Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;27.198,07
01.01.2021;00:15;00:30;27.395,11
01.01.2021;00:30;00:45;26.538,99
01.01.2021;00:45;01:00;25.836,44
01.01.2021;01:00;01:15;25.264,32
01.01.2021;01:15;01:30;24.323,14
01.01.2021;01:30;01:45;23.989,59
01.01.2021;01:45;02:00;23.044,27
01.01.2021;02:00;02:15;22.570,54
01.01.2021;02:15;02:30;21.966,93
01.01.2021;02:30;02:45;21.374,46
01.01.2021;02:45;03:00;20.285,49
01.01.2021;03:00;03:15;19.182,37
01.01.2021;03:15;03:30;18.700,17
01.01.2021;03:30;03:45;18.535,62
01.01.2021;03:45;04:00;18.526,54
01.01.2021;04:00;04:15;19.118,99
01.01.2021;04:15;04:30;19.091,25
01.01.2021;04:30;04:45;18.859,40
01.01.2021;04:45;05:00;18.292,28
01.01.2021;05:00;05:15;18.030,83
01.01.2021;05:15;05:30;17.632,60
01.01.2021;05:30;05:45;18.147,01
01.01.2021;05:45;06:00;17.989,98
01.01.2021;06:00;06:15;18.854,10
01.01.2021;06:15;06:30;19.177,85
01.01.2021;06:30;06:45;19.095,39
01.01.2021;06:45;07:00;18.866,88
01.01.2021;07:00;07:15;19.718,70
01.01.2021;07:15;07:30;20.149,26
01.01.2021;07:30;07:45;20.909,68
01.01.2021;07:45;08:00;21.573,88
01.01.2021;08:00;08:15;20.774,50
01.01.2021;08:15;08:30;20.527,29
01.01.2021;08:30;08:45;21.218,49
01.01.2021;08:45;09:00;21.902,23
01.01.2021;09:00;09:15;22.609,21
01.01.2021;09:15;09:30;23.305,96
01.01.2021;09:30;09:45;23.722,88
01.01.2021;09:45;10:00;24.320,52
01.01.2021;10:00;10:15;24.998,90
01.01.2021;10:15;10:30;25.768,67
01.01.2021;10:30;10:45;25.863,17
01.01.2021;10:45;11:00;26.027,49
01.01.2021;11:00;11:15;26.541,82
01.01.2021;11:15;11:30;26.877,07
01.01.2021;11:30;11:45;27.613,04
01.01.2021;11:45;12:00;28.929,09
01.01.2021;12:00;12:15;32.051,35
01.01.2021;12:15;12:30;32.488,03
01.01.2021;12:30;12:45;32.484,51
01.01.2021;12:45;13:00;32.316,73
01.01.2021;13:00;13:15;31.928,28
01.01.2021;13:15;13:30;31.861,41
01.01.2021;13:30;13:45;31.792,60
01.01.2021;13:45;14:00;31.993,52
01.01.2021;14:00;14:15;31.823,19
01.01.2021;14:15;14:30;31.971,29
01.01.2021;14:30;14:45;31.844,37
01.01.2021;14:45;15:00;31.725,08
01.01.2021;15:00;15:15;32.004,55
01.01.2021;15:15;15:30;32.185,91
01.01.2021;15:30;15:45;32.384,51
01.01.2021;15:45;16:00;32.545,76
01.01.2021;16:00;16:15;32.832,28
01.01.2021;16:15;16:30;33.764,82
01.01.2021;16:30;16:45;34.661,10
01.01.2021;16:45;17:00;35.845,69
01.01.2021;17:00;17:15;35.648,52
01.01.2021;17:15;17:30;35.769,20
01.01.2021;17:30;17:45;36.443,78
01.01.2021;17:45;18:00;36.803,85
01.01.2021;18:00;18:15;36.795,35
01.01.2021;18:15;18:30;36.750,10
01.01.2021;18:30;18:45;36.747,60
01.01.2021;18:45;19:00;36.287,53
01.01.2021;19:00;19:15;35.768,68
01.01.2021;19:15;19:30;35.015,57
01.01.2021;19:30;19:45;34.252,44
01.01.2021;19:45;20:00;33.383,85
01.01.2021;20:00;20:15;33.030,96
01.01.2021;20:15;20:30;32.297,32
01.01.2021;20:30;20:45;31.489,40
01.01.2021;20:45;21:00;30.462,74
01.01.2021;21:00;21:15;30.794,12
01.01.2021;21:15;21:30;30.335,87
01.01.2021;21:30;21:45;30.779,11
01.01.2021;21:45;22:00;30.604,36
01.01.2021;22:00;22:15;30.579,68
01.01.2021;22:15;22:30;29.855,75
01.01.2021;22:30;22:45;29.290,21
01.01.2021;22:45;23:00;28.199,44
01.01.2021;23:00;23:15;27.552,20
01.01.2021;23:15;23:30;26.729,44
01.01.2021;23:30;23:45;25.551,02
01.01.2021;23:45;00:00;24.607,16
02.01.2021;00:00;00:15;25.147,23
02.01.2021;00:15;00:30;25.038,70
02.01.2021;00:30;00:45;24.332,19
02.01.2021;00:45;01:00;23.663,01
02.01.2021;01:00;01:15;23.149,50
02.01.2021;01:15;01:30;22.300,69
02.01.2021;01:30;01:45;21.857,34
02.01.2021;01:45;02:00;21.434,83
02.01.2021;02:00;02:15;20.961,93
02.01.2021;02:15;02:30;20.628,27
02.01.2021;02:30;02:45;20.457,93
02.01.2021;02:45;03:00;20.037,57
02.01.2021;03:00;03:15;20.029,67
02.01.2021;03:15;03:30;19.834,26
02.01.2021;03:30;03:45;19.672,09
02.01.2021;03:45;04:00;19.598,82
02.01.2021;04:00;04:15;19.602,67
02.01.2021;04:15;04:30;19.680,77
02.01.2021;04:30;04:45;19.829,39
02.01.2021;04:45;05:00;19.491,30
02.01.2021;05:00;05:15;20.066,32
02.01.2021;05:15;05:30;20.294,45
02.01.2021;05:30;05:45;20.821,21
02.01.2021;05:45;06:00;20.464,81
02.01.2021;06:00;06:15;22.230,69
02.01.2021;06:15;06:30;22.625,84
02.01.2021;06:30;06:45;23.014,60
02.01.2021;06:45;07:00;23.585,12
02.01.2021;07:00;07:15;24.256,44
02.01.2021;07:15;07:30;24.629,08
02.01.2021;07:30;07:45;25.592,59
02.01.2021;07:45;08:00;26.381,15
02.01.2021;08:00;08:15;25.717,70
02.01.2021;08:15;08:30;25.757,81
02.01.2021;08:30;08:45;26.679,22
02.01.2021;08:45;09:00;27.553,24
02.01.2021;09:00;09:15;27.924,69
02.01.2021;09:15;09:30;28.644,71
02.01.2021;09:30;09:45;29.143,40
02.01.2021;09:45;10:00;29.280,10
02.01.2021;10:00;10:15;29.047,92
02.01.2021;10:15;10:30;29.168,16
02.01.2021;10:30;10:45;28.798,74
02.01.2021;10:45;11:00;29.134,08
02.01.2021;11:00;11:15;29.734,72
02.01.2021;11:15;11:30;30.281,02
02.01.2021;11:30;11:45;30.822,59
02.01.2021;11:45;12:00;31.632,73
02.01.2021;12:00;12:15;34.733,52
02.01.2021;12:15;12:30;35.946,27
02.01.2021;12:30;12:45;35.546,28
02.01.2021;12:45;13:00;35.233,88
02.01.2021;13:00;13:15;34.871,60
02.01.2021;13:15;13:30;35.210,23
02.01.2021;13:30;13:45;35.234,36
02.01.2021;13:45;14:00;34.245,57
02.01.2021;14:00;14:15;33.832,61
02.01.2021;14:15;14:30;33.409,96
02.01.2021;14:30;14:45;32.862,14
02.01.2021;14:45;15:00;33.058,21
02.01.2021;15:00;15:15;33.850,77
02.01.2021;15:15;15:30;33.211,97
02.01.2021;15:30;15:45;34.163,49
02.01.2021;15:45;16:00;34.927,72
02.01.2021;16:00;16:15;33.256,35
02.01.2021;16:15;16:30;33.027,99
02.01.2021;16:30;16:45;33.484,56
02.01.2021;16:45;17:00;35.077,02
02.01.2021;17:00;17:15;36.153,67
02.01.2021;17:15;17:30;38.124,95
02.01.2021;17:30;17:45;38.643,97
02.01.2021;17:45;18:00;38.338,89
02.01.2021;18:00;18:15;38.745,37
02.01.2021;18:15;18:30;39.701,87
02.01.2021;18:30;18:45;39.468,03
02.01.2021;18:45;19:00;38.663,83
02.01.2021;19:00;19:15;38.148,19
02.01.2021;19:15;19:30;37.757,52
02.01.2021;19:30;19:45;36.205,15
02.01.2021;19:45;20:00;33.820,60
02.01.2021;20:00;20:15;31.940,60
02.01.2021;20:15;20:30;29.935,33
02.01.2021;20:30;20:45;27.777,78
02.01.2021;20:45;21:00;27.156,15
02.01.2021;21:00;21:15;26.284,89
02.01.2021;21:15;21:30;25.116,75
02.01.2021;21:30;21:45;26.378,71
02.01.2021;21:45;22:00;25.932,88
02.01.2021;22:00;22:15;25.682,53
02.01.2021;22:15;22:30;25.262,15
02.01.2021;22:30;22:45;23.190,40
02.01.2021;22:45;23:00;22.778,71
02.01.2021;23:00;23:15;23.334,40
02.01.2021;23:15;23:30;22.967,62
02.01.2021;23:30;23:45;22.713,06
02.01.2021;23:45;00:00;21.929,47
03.01.2021;00:00;00:15;22.644,26
03.01.2021;00:15;00:30;21.759,46
03.01.2021;00:30;00:45;20.182,28
03.01.2021;00:45;01:00;19.627,89
03.01.2021;01:00;01:15;17.601,88
03.01.2021;01:15;01:30;16.596,75
03.01.2021;01:30;01:45;16.278,18
03.01.2021;01:45;02:00;15.606,87
03.01.2021;02:00;02:15;15.652,38
03.01.2021;02:15;02:30;15.765,65
03.01.2021;02:30;02:45;18.196,37
03.01.2021;02:45;03:00;18.242,07
03.01.2021;03:00;03:15;18.504,06
03.01.2021;03:15;03:30;17.788,17
03.01.2021;03:30;03:45;17.114,16
03.01.2021;03:45;04:00;17.957,55
03.01.2021;04:00;04:15;17.720,22
03.01.2021;04:15;04:30;16.981,35
03.01.2021;04:30;04:45;16.788,41
03.01.2021;04:45;05:00;17.750,14
03.01.2021;05:00;05:15;18.714,08
03.01.2021;05:15;05:30;18.671,23
03.01.2021;05:30;05:45;18.892,54
03.01.2021;05:45;06:00;18.416,85
03.01.2021;06:00;06:15;18.744,94
03.01.2021;06:15;06:30;17.273,87
03.01.2021;06:30;06:45;17.188,31
03.01.2021;06:45;07:00;17.363,70
03.01.2021;07:00;07:15;17.536,80
03.01.2021;07:15;07:30;17.536,43
03.01.2021;07:30;07:45;18.576,99
03.01.2021;07:45;08:00;19.640,67
03.01.2021;08:00;08:15;20.142,66
03.01.2021;08:15;08:30;21.673,23
03.01.2021;08:30;08:45;21.661,32
03.01.2021;08:45;09:00;22.469,41
03.01.2021;09:00;09:15;23.231,24
03.01.2021;09:15;09:30;22.494,91
03.01.2021;09:30;09:45;23.825,69
03.01.2021;09:45;10:00;23.473,90
03.01.2021;10:00;10:15;22.900,03
03.01.2021;10:15;10:30;23.629,26
03.01.2021;10:30;10:45;24.842,75
03.01.2021;10:45;11:00;25.275,96
03.01.2021;11:00;11:15;26.497,18
03.01.2021;11:15;11:30;27.532,14
03.01.2021;11:30;11:45;30.228,65
03.01.2021;11:45;12:00;32.341,50
03.01.2021;12:00;12:15;33.102,80
03.01.2021;12:15;12:30;33.507,43
03.01.2021;12:30;12:45;31.289,22
03.01.2021;12:45;13:00;30.986,58
03.01.2021;13:00;13:15;29.930,53
03.01.2021;13:15;13:30;29.895,72
03.01.2021;13:30;13:45;30.296,78
03.01.2021;13:45;14:00;28.867,59
03.01.2021;14:00;14:15;29.526,23
03.01.2021;14:15;14:30;30.678,89
03.01.2021;14:30;14:45;30.819,71
03.01.2021;14:45;15:00;30.686,66
03.01.2021;15:00;15:15;31.639,65
03.01.2021;15:15;15:30;31.435,31
03.01.2021;15:30;15:45;31.846,79
03.01.2021;15:45;16:00;32.434,72
03.01.2021;16:00;16:15;33.030,25
03.01.2021;16:15;16:30;33.534,38
03.01.2021;16:30;16:45;33.758,71
03.01.2021;16:45;17:00;34.384,67
03.01.2021;17:00;17:15;34.692,08
03.01.2021;17:15;17:30;35.992,88
03.01.2021;17:30;17:45;36.427,15
03.01.2021;17:45;18:00;37.322,60
03.01.2021;18:00;18:15;37.432,25
03.01.2021;18:15;18:30;37.356,68
03.01.2021;18:30;18:45;36.320,44
03.01.2021;18:45;19:00;36.101,69
03.01.2021;19:00;19:15;35.726,10
03.01.2021;19:15;19:30;34.348,28
03.01.2021;19:30;19:45;33.542,45
03.01.2021;19:45;20:00;32.550,14
03.01.2021;20:00;20:15;32.153,29
03.01.2021;20:15;20:30;31.013,22
03.01.2021;20:30;20:45;30.338,02
03.01.2021;20:45;21:00;29.775,36
03.01.2021;21:00;21:15;30.171,80
03.01.2021;21:15;21:30;29.771,14
03.01.2021;21:30;21:45;30.797,93
03.01.2021;21:45;22:00;30.846,38
03.01.2021;22:00;22:15;30.636,11
03.01.2021;22:15;22:30;29.635,74
03.01.2021;22:30;22:45;28.496,54
03.01.2021;22:45;23:00;27.118,57
03.01.2021;23:00;23:15;25.429,36
03.01.2021;23:15;23:30;24.432,30
03.01.2021;23:30;23:45;23.509,12
03.01.2021;23:45;00:00;22.721,04
04.01.2021;00:00;00:15;22.909,60
04.01.2021;00:15;00:30;22.958,78
04.01.2021;00:30;00:45;21.993,39
04.01.2021;00:45;01:00;21.161,42
04.01.2021;01:00;01:15;20.686,07
04.01.2021;01:15;01:30;20.039,08
04.01.2021;01:30;01:45;19.379,03
04.01.2021;01:45;02:00;18.689,45
04.01.2021;02:00;02:15;18.843,32
04.01.2021;02:15;02:30;18.527,58
04.01.2021;02:30;02:45;18.187,99
04.01.2021;02:45;03:00;17.040,33
04.01.2021;03:00;03:15;16.774,24
04.01.2021;03:15;03:30;17.152,43
04.01.2021;03:30;03:45;18.005,45
04.01.2021;03:45;04:00;17.982,92
04.01.2021;04:00;04:15;19.138,65
04.01.2021;04:15;04:30;19.761,28
04.01.2021;04:30;04:45;20.636,93
04.01.2021;04:45;05:00;20.704,80
04.01.2021;05:00;05:15;21.556,28
04.01.2021;05:15;05:30;22.296,36
04.01.2021;05:30;05:45;23.922,19
04.01.2021;05:45;06:00;25.184,77
04.01.2021;06:00;06:15;26.626,68
04.01.2021;06:15;06:30;26.686,71
04.01.2021;06:30;06:45;28.107,01
04.01.2021;06:45;07:00;29.326,20
04.01.2021;07:00;07:15;30.724,65
04.01.2021;07:15;07:30;31.815,88
04.01.2021;07:30;07:45;33.436,09
04.01.2021;07:45;08:00;35.328,33
04.01.2021;08:00;08:15;36.549,88
04.01.2021;08:15;08:30;36.220,07
04.01.2021;08:30;08:45;36.452,92
04.01.2021;08:45;09:00;36.715,82
04.01.2021;09:00;09:15;37.586,65
04.01.2021;09:15;09:30;38.427,89
04.01.2021;09:30;09:45;39.093,48
04.01.2021;09:45;10:00;39.422,37
04.01.2021;10:00;10:15;40.239,98
04.01.2021;10:15;10:30;40.549,40
04.01.2021;10:30;10:45;40.095,21
04.01.2021;10:45;11:00;40.033,54
04.01.2021;11:00;11:15;40.934,48
04.01.2021;11:15;11:30;41.820,87
04.01.2021;11:30;11:45;42.284,05
04.01.2021;11:45;12:00;42.995,21
04.01.2021;12:00;12:15;44.677,40
04.01.2021;12:15;12:30;45.101,67
04.01.2021;12:30;12:45;44.183,13
04.01.2021;12:45;13:00;44.040,73
04.01.2021;13:00;13:15;43.332,26
04.01.2021;13:15;13:30;44.058,25
04.01.2021;13:30;13:45;43.567,69
04.01.2021;13:45;14:00;43.344,58
04.01.2021;14:00;14:15;43.121,74
04.01.2021;14:15;14:30;43.298,80
04.01.2021;14:30;14:45;43.415,23
04.01.2021;14:45;15:00;42.881,27
04.01.2021;15:00;15:15;43.190,63
04.01.2021;15:15;15:30;42.934,47
04.01.2021;15:30;15:45;42.405,80
04.01.2021;15:45;16:00;42.712,78
04.01.2021;16:00;16:15;41.773,21
04.01.2021;16:15;16:30;41.481,24
04.01.2021;16:30;16:45;41.348,27
04.01.2021;16:45;17:00;42.289,84
04.01.2021;17:00;17:15;43.427,28
04.01.2021;17:15;17:30;44.039,25
04.01.2021;17:30;17:45;44.194,89
04.01.2021;17:45;18:00;44.509,88
04.01.2021;18:00;18:15;43.534,37
04.01.2021;18:15;18:30;43.016,00
04.01.2021;18:30;18:45;43.048,94
04.01.2021;18:45;19:00;43.346,21
04.01.2021;19:00;19:15;42.078,16
04.01.2021;19:15;19:30;40.710,24
04.01.2021;19:30;19:45;39.600,29
04.01.2021;19:45;20:00;38.741,06
04.01.2021;20:00;20:15;39.310,06
04.01.2021;20:15;20:30;38.900,75
04.01.2021;20:30;20:45;36.786,53
04.01.2021;20:45;21:00;35.450,93
04.01.2021;21:00;21:15;35.724,97
04.01.2021;21:15;21:30;34.894,21
04.01.2021;21:30;21:45;34.817,60
04.01.2021;21:45;22:00;34.770,49
04.01.2021;22:00;22:15;32.826,66
04.01.2021;22:15;22:30;31.910,61
04.01.2021;22:30;22:45;30.379,06
04.01.2021;22:45;23:00;29.019,65
04.01.2021;23:00;23:15;27.725,96
04.01.2021;23:15;23:30;27.038,22
04.01.2021;23:30;23:45;25.750,34
04.01.2021;23:45;00:00;23.087,15
05.01.2021;00:00;00:15;24.231,72
05.01.2021;00:15;00:30;25.630,11
05.01.2021;00:30;00:45;24.418,44
05.01.2021;00:45;01:00;23.231,88
05.01.2021;01:00;01:15;21.659,65
05.01.2021;01:15;01:30;19.969,24
05.01.2021;01:30;01:45;17.348,66
05.01.2021;01:45;02:00;19.195,69
05.01.2021;02:00;02:15;19.381,71
05.01.2021;02:15;02:30;19.504,28
05.01.2021;02:30;02:45;20.525,78
05.01.2021;02:45;03:00;20.178,28
05.01.2021;03:00;03:15;19.952,29
05.01.2021;03:15;03:30;19.956,50
05.01.2021;03:30;03:45;19.501,69
05.01.2021;03:45;04:00;19.992,07
05.01.2021;04:00;04:15;20.607,05
05.01.2021;04:15;04:30;19.467,81
05.01.2021;04:30;04:45;20.216,94
05.01.2021;04:45;05:00;20.692,04
05.01.2021;05:00;05:15;20.446,21
05.01.2021;05:15;05:30;19.181,76
05.01.2021;05:30;05:45;20.168,65
05.01.2021;05:45;06:00;21.738,50
05.01.2021;06:00;06:15;23.665,59
05.01.2021;06:15;06:30;24.123,78
05.01.2021;06:30;06:45;24.698,00
05.01.2021;06:45;07:00;23.891,09
05.01.2021;07:00;07:15;25.162,94
05.01.2021;07:15;07:30;26.534,21
05.01.2021;07:30;07:45;28.535,70
05.01.2021;07:45;08:00;29.626,34
05.01.2021;08:00;08:15;29.504,07
05.01.2021;08:15;08:30;30.456,30
05.01.2021;08:30;08:45;31.564,36
05.01.2021;08:45;09:00;30.884,39
05.01.2021;09:00;09:15;30.149,93
05.01.2021;09:15;09:30;29.645,01
05.01.2021;09:30;09:45;30.927,61
05.01.2021;09:45;10:00;32.060,21
05.01.2021;10:00;10:15;33.148,96
05.01.2021;10:15;10:30;33.007,93
05.01.2021;10:30;10:45;32.190,54
05.01.2021;10:45;11:00;30.698,24
05.01.2021;11:00;11:15;31.495,45
05.01.2021;11:15;11:30;32.975,72
05.01.2021;11:30;11:45;34.994,23
05.01.2021;11:45;12:00;34.601,79
05.01.2021;12:00;12:15;35.927,79
05.01.2021;12:15;12:30;35.316,74
05.01.2021;12:30;12:45;34.359,30
05.01.2021;12:45;13:00;32.735,15
05.01.2021;13:00;13:15;32.311,53
05.01.2021;13:15;13:30;32.319,27
05.01.2021;13:30;13:45;35.342,75
05.01.2021;13:45;14:00;36.583,53
05.01.2021;14:00;14:15;37.057,56
05.01.2021;14:15;14:30;37.441,98
05.01.2021;14:30;14:45;36.991,73
05.01.2021;14:45;15:00;38.319,84
05.01.2021;15:00;15:15;39.328,26
05.01.2021;15:15;15:30;39.313,45
05.01.2021;15:30;15:45;39.327,33
05.01.2021;15:45;16:00;38.726,66
05.01.2021;16:00;16:15;38.962,61
05.01.2021;16:15;16:30;38.255,60
05.01.2021;16:30;16:45;36.752,80
05.01.2021;16:45;17:00;36.985,85
05.01.2021;17:00;17:15;40.164,16
05.01.2021;17:15;17:30;39.836,02
05.01.2021;17:30;17:45;41.569,49
05.01.2021;17:45;18:00;40.357,78
05.01.2021;18:00;18:15;37.071,69
05.01.2021;18:15;18:30;34.276,91
05.01.2021;18:30;18:45;36.174,72
05.01.2021;18:45;19:00;37.595,52
05.01.2021;19:00;19:15;33.808,95
05.01.2021;19:15;19:30;32.080,25
05.01.2021;19:30;19:45;31.522,65
05.01.2021;19:45;20:00;33.503,05
05.01.2021;20:00;20:15;34.373,92
05.01.2021;20:15;20:30;32.170,81
05.01.2021;20:30;20:45;33.174,47
05.01.2021;20:45;21:00;32.396,96
05.01.2021;21:00;21:15;30.884,66
05.01.2021;21:15;21:30;29.284,57
05.01.2021;21:30;21:45;28.409,87
05.01.2021;21:45;22:00;27.808,30
05.01.2021;22:00;22:15;28.327,36
05.01.2021;22:15;22:30;28.385,73
05.01.2021;22:30;22:45;26.169,66
05.01.2021;22:45;23:00;24.372,56
05.01.2021;23:00;23:15;21.522,47
05.01.2021;23:15;23:30;20.037,95
05.01.2021;23:30;23:45;20.313,51
05.01.2021;23:45;00:00;19.549,86
06.01.2021;00:00;00:15;20.831,98
06.01.2021;00:15;00:30;20.365,02
06.01.2021;00:30;00:45;17.565,17
06.01.2021;00:45;01:00;17.150,93
06.01.2021;01:00;01:15;17.469,73
06.01.2021;01:15;01:30;17.410,31
06.01.2021;01:30;01:45;17.542,05
06.01.2021;01:45;02:00;18.172,65
06.01.2021;02:00;02:15;18.645,87
06.01.2021;02:15;02:30;17.770,39
06.01.2021;02:30;02:45;17.039,83
06.01.2021;02:45;03:00;17.319,51
06.01.2021;03:00;03:15;17.819,16
06.01.2021;03:15;03:30;16.695,97
06.01.2021;03:30;03:45;16.921,75
06.01.2021;03:45;04:00;16.367,63
06.01.2021;04:00;04:15;16.274,06
06.01.2021;04:15;04:30;16.009,47
06.01.2021;04:30;04:45;16.531,62
06.01.2021;04:45;05:00;17.499,39
06.01.2021;05:00;05:15;19.852,70
06.01.2021;05:15;05:30;20.459,35
06.01.2021;05:30;05:45;21.168,12
06.01.2021;05:45;06:00;21.288,18
06.01.2021;06:00;06:15;23.547,40
06.01.2021;06:15;06:30;26.361,39
06.01.2021;06:30;06:45;27.255,82
06.01.2021;06:45;07:00;29.923,41
06.01.2021;07:00;07:15;31.438,89
06.01.2021;07:15;07:30;32.429,01
06.01.2021;07:30;07:45;34.044,58
06.01.2021;07:45;08:00;34.938,10
06.01.2021;08:00;08:15;35.556,99
06.01.2021;08:15;08:30;36.309,21
06.01.2021;08:30;08:45;36.823,11
06.01.2021;08:45;09:00;36.803,45
06.01.2021;09:00;09:15;37.549,95
06.01.2021;09:15;09:30;38.155,02
06.01.2021;09:30;09:45;38.782,34
06.01.2021;09:45;10:00;38.256,62
06.01.2021;10:00;10:15;39.806,51
06.01.2021;10:15;10:30;40.832,57
06.01.2021;10:30;10:45;40.868,92
06.01.2021;10:45;11:00;40.652,90
06.01.2021;11:00;11:15;41.203,49
06.01.2021;11:15;11:30;41.971,10
06.01.2021;11:30;11:45;43.021,07
06.01.2021;11:45;12:00;43.842,70
06.01.2021;12:00;12:15;43.746,11
06.01.2021;12:15;12:30;44.016,97
06.01.2021;12:30;12:45;43.143,79
06.01.2021;12:45;13:00;42.845,83
06.01.2021;13:00;13:15;44.428,09
06.01.2021;13:15;13:30;43.925,78
06.01.2021;13:30;13:45;44.041,64
06.01.2021;13:45;14:00;43.571,25
06.01.2021;14:00;14:15;43.355,24
06.01.2021;14:15;14:30;43.496,61
06.01.2021;14:30;14:45;43.713,46
06.01.2021;14:45;15:00;43.300,38
06.01.2021;15:00;15:15;43.138,34
06.01.2021;15:15;15:30;42.675,29
06.01.2021;15:30;15:45;42.703,57
06.01.2021;15:45;16:00;43.254,26
06.01.2021;16:00;16:15;44.015,04
06.01.2021;16:15;16:30;44.663,26
06.01.2021;16:30;16:45;45.392,18
06.01.2021;16:45;17:00;46.042,32
06.01.2021;17:00;17:15;46.056,57
06.01.2021;17:15;17:30;46.239,32
06.01.2021;17:30;17:45;46.474,17
06.01.2021;17:45;18:00;46.744,23
06.01.2021;18:00;18:15;45.582,39
06.01.2021;18:15;18:30;45.049,96
06.01.2021;18:30;18:45;45.400,51
06.01.2021;18:45;19:00;45.303,59
06.01.2021;19:00;19:15;44.581,88
06.01.2021;19:15;19:30;43.459,87
06.01.2021;19:30;19:45;42.799,00
06.01.2021;19:45;20:00;41.724,81
06.01.2021;20:00;20:15;41.947,79
06.01.2021;20:15;20:30;40.848,39
06.01.2021;20:30;20:45;39.504,97
06.01.2021;20:45;21:00;38.114,35
06.01.2021;21:00;21:15;38.331,77
06.01.2021;21:15;21:30;37.396,60
06.01.2021;21:30;21:45;36.968,23
06.01.2021;21:45;22:00;36.575,70
06.01.2021;22:00;22:15;34.911,45
06.01.2021;22:15;22:30;33.561,32
06.01.2021;22:30;22:45;32.054,66
06.01.2021;22:45;23:00;30.843,63
06.01.2021;23:00;23:15;29.164,97
06.01.2021;23:15;23:30;27.236,81
06.01.2021;23:30;23:45;26.136,79
06.01.2021;23:45;00:00;25.109,72
07.01.2021;00:00;00:15;24.995,85
07.01.2021;00:15;00:30;25.914,77
07.01.2021;00:30;00:45;24.588,30
07.01.2021;00:45;01:00;22.348,04
07.01.2021;01:00;01:15;21.701,28
07.01.2021;01:15;01:30;21.827,91
07.01.2021;01:30;01:45;21.224,31
07.01.2021;01:45;02:00;20.979,30
07.01.2021;02:00;02:15;20.865,66
07.01.2021;02:15;02:30;20.174,40
07.01.2021;02:30;02:45;19.670,30
07.01.2021;02:45;03:00;20.074,31
07.01.2021;03:00;03:15;19.929,37
07.01.2021;03:15;03:30;19.443,06
07.01.2021;03:30;03:45;18.818,48
07.01.2021;03:45;04:00;18.921,51
07.01.2021;04:00;04:15;19.860,53
07.01.2021;04:15;04:30;20.562,05
07.01.2021;04:30;04:45;21.798,05
07.01.2021;04:45;05:00;22.018,73
07.01.2021;05:00;05:15;23.104,42
07.01.2021;05:15;05:30;23.724,80
07.01.2021;05:30;05:45;24.120,93
07.01.2021;05:45;06:00;24.372,40
07.01.2021;06:00;06:15;27.225,50
07.01.2021;06:15;06:30;28.483,29
07.01.2021;06:30;06:45;29.322,18
07.01.2021;06:45;07:00;30.416,81
07.01.2021;07:00;07:15;30.718,02
07.01.2021;07:15;07:30;31.970,65
07.01.2021;07:30;07:45;33.577,18
07.01.2021;07:45;08:00;34.652,58
07.01.2021;08:00;08:15;35.237,80
07.01.2021;08:15;08:30;34.345,44
07.01.2021;08:30;08:45;34.698,62
07.01.2021;08:45;09:00;34.918,64
07.01.2021;09:00;09:15;35.339,16
07.01.2021;09:15;09:30;35.424,81
07.01.2021;09:30;09:45;35.536,77
07.01.2021;09:45;10:00;36.108,51
07.01.2021;10:00;10:15;36.401,12
07.01.2021;10:15;10:30;37.221,90
07.01.2021;10:30;10:45;37.720,92
07.01.2021;10:45;11:00;38.452,68
07.01.2021;11:00;11:15;40.013,01
07.01.2021;11:15;11:30;40.166,81
07.01.2021;11:30;11:45;40.542,04
07.01.2021;11:45;12:00;40.740,18
07.01.2021;12:00;12:15;40.326,74
07.01.2021;12:15;12:30;39.292,88
07.01.2021;12:30;12:45;40.021,30
07.01.2021;12:45;13:00;39.915,81
07.01.2021;13:00;13:15;39.419,36
07.01.2021;13:15;13:30;40.157,34
07.01.2021;13:30;13:45;40.310,24
07.01.2021;13:45;14:00;39.377,26
07.01.2021;14:00;14:15;38.946,66
07.01.2021;14:15;14:30;38.314,10
07.01.2021;14:30;14:45;38.505,15
07.01.2021;14:45;15:00;38.816,62
07.01.2021;15:00;15:15;38.601,10
07.01.2021;15:15;15:30;37.821,97
07.01.2021;15:30;15:45;37.797,63
07.01.2021;15:45;16:00;36.667,88
07.01.2021;16:00;16:15;37.535,72
07.01.2021;16:15;16:30;38.374,76
07.01.2021;16:30;16:45;38.471,68
07.01.2021;16:45;17:00;39.900,12
07.01.2021;17:00;17:15;40.582,31
07.01.2021;17:15;17:30;42.180,63
07.01.2021;17:30;17:45;41.410,28
07.01.2021;17:45;18:00;41.939,81
07.01.2021;18:00;18:15;40.526,19
07.01.2021;18:15;18:30;38.562,96
07.01.2021;18:30;18:45;39.042,66
07.01.2021;18:45;19:00;38.480,48
07.01.2021;19:00;19:15;37.270,85
07.01.2021;19:15;19:30;35.266,58
07.01.2021;19:30;19:45;34.014,59
07.01.2021;19:45;20:00;32.734,80
07.01.2021;20:00;20:15;32.319,42
07.01.2021;20:15;20:30;30.429,28
07.01.2021;20:30;20:45;28.976,62
07.01.2021;20:45;21:00;28.223,28
07.01.2021;21:00;21:15;28.430,90
07.01.2021;21:15;21:30;27.439,32
07.01.2021;21:30;21:45;27.446,24
07.01.2021;21:45;22:00;27.097,02
07.01.2021;22:00;22:15;26.018,26
07.01.2021;22:15;22:30;25.861,44
07.01.2021;22:30;22:45;25.890,97
07.01.2021;22:45;23:00;24.654,53
07.01.2021;23:00;23:15;23.401,92
07.01.2021;23:15;23:30;22.236,38
07.01.2021;23:30;23:45;19.999,44
07.01.2021;23:45;00:00;17.163,69
08.01.2021;00:00;00:15;19.942,27
08.01.2021;00:15;00:30;19.271,58
08.01.2021;00:30;00:45;17.486,71
08.01.2021;00:45;01:00;15.328,29
08.01.2021;01:00;01:15;14.561,51
08.01.2021;01:15;01:30;13.066,71
08.01.2021;01:30;01:45;11.540,61
08.01.2021;01:45;02:00;10.834,65
08.01.2021;02:00;02:15;11.333,07
08.01.2021;02:15;02:30;10.164,42
08.01.2021;02:30;02:45;9.842,09
08.01.2021;02:45;03:00;10.359,43
08.01.2021;03:00;03:15;9.577,15
08.01.2021;03:15;03:30;9.693,46
08.01.2021;03:30;03:45;9.664,73
08.01.2021;03:45;04:00;9.742,41
08.01.2021;04:00;04:15;10.368,61
08.01.2021;04:15;04:30;11.346,98
08.01.2021;04:30;04:45;11.584,82
08.01.2021;04:45;05:00;12.947,46
08.01.2021;05:00;05:15;12.898,31
08.01.2021;05:15;05:30;12.362,76
08.01.2021;05:30;05:45;13.609,25
08.01.2021;05:45;06:00;13.737,36
08.01.2021;06:00;06:15;15.884,85
08.01.2021;06:15;06:30;16.998,22