Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;28.476,88
01.01.2020;00:15;00:30;29.030,71
01.01.2020;00:30;00:45;28.501,64
01.01.2020;00:45;01:00;27.875,48
01.01.2020;01:00;01:15;26.849,80
01.01.2020;01:15;01:30;26.582,54
01.01.2020;01:30;01:45;26.087,03
01.01.2020;01:45;02:00;24.386,13
01.01.2020;02:00;02:15;24.023,98
01.01.2020;02:15;02:30;23.188,72
01.01.2020;02:30;02:45;22.568,59
01.01.2020;02:45;03:00;21.907,94
01.01.2020;03:00;03:15;21.639,37
01.01.2020;03:15;03:30;20.834,57
01.01.2020;03:30;03:45;21.139,70
01.01.2020;03:45;04:00;20.653,54
01.01.2020;04:00;04:15;20.652,74
01.01.2020;04:15;04:30;20.295,72
01.01.2020;04:30;04:45;19.154,50
01.01.2020;04:45;05:00;18.702,98
01.01.2020;05:00;05:15;18.815,05
01.01.2020;05:15;05:30;18.365,66
01.01.2020;05:30;05:45;18.067,43
01.01.2020;05:45;06:00;17.143,72
01.01.2020;06:00;06:15;16.072,65
01.01.2020;06:15;06:30;17.450,51
01.01.2020;06:30;06:45;17.925,71
01.01.2020;06:45;07:00;17.753,12
01.01.2020;07:00;07:15;17.726,87
01.01.2020;07:15;07:30;18.590,50
01.01.2020;07:30;07:45;20.647,08
01.01.2020;07:45;08:00;20.460,35
01.01.2020;08:00;08:15;19.838,18
01.01.2020;08:15;08:30;18.984,86
01.01.2020;08:30;08:45;18.882,87
01.01.2020;08:45;09:00;19.437,00
01.01.2020;09:00;09:15;18.912,42
01.01.2020;09:15;09:30;18.374,83
01.01.2020;09:30;09:45;17.927,37
01.01.2020;09:45;10:00;17.696,50
01.01.2020;10:00;10:15;16.891,72
01.01.2020;10:15;10:30;16.641,38
01.01.2020;10:30;10:45;17.459,79
01.01.2020;10:45;11:00;17.705,34
01.01.2020;11:00;11:15;17.747,03
01.01.2020;11:15;11:30;17.160,79
01.01.2020;11:30;11:45;16.942,94
01.01.2020;11:45;12:00;17.322,62
01.01.2020;12:00;12:15;16.758,69
01.01.2020;12:15;12:30;15.834,48
01.01.2020;12:30;12:45;15.652,56
01.01.2020;12:45;13:00;15.297,26
01.01.2020;13:00;13:15;14.764,42
01.01.2020;13:15;13:30;15.743,68
01.01.2020;13:30;13:45;15.939,55
01.01.2020;13:45;14:00;15.478,63
01.01.2020;14:00;14:15;15.709,43
01.01.2020;14:15;14:30;16.339,14
01.01.2020;14:30;14:45;18.819,87
01.01.2020;14:45;15:00;20.336,66
01.01.2020;15:00;15:15;22.098,86
01.01.2020;15:15;15:30;22.648,66
01.01.2020;15:30;15:45;23.842,02
01.01.2020;15:45;16:00;24.231,68
01.01.2020;16:00;16:15;25.388,75
01.01.2020;16:15;16:30;25.570,88
01.01.2020;16:30;16:45;26.871,89
01.01.2020;16:45;17:00;27.953,55
01.01.2020;17:00;17:15;30.637,02
01.01.2020;17:15;17:30;30.781,42
01.01.2020;17:30;17:45;29.554,28
01.01.2020;17:45;18:00;28.661,16
01.01.2020;18:00;18:15;29.780,95
01.01.2020;18:15;18:30;32.346,80
01.01.2020;18:30;18:45;33.250,58
01.01.2020;18:45;19:00;31.040,19
01.01.2020;19:00;19:15;31.068,34
01.01.2020;19:15;19:30;30.507,22
01.01.2020;19:30;19:45;30.127,12
01.01.2020;19:45;20:00;31.455,44
01.01.2020;20:00;20:15;30.744,46
01.01.2020;20:15;20:30;30.215,21
01.01.2020;20:30;20:45;28.530,86
01.01.2020;20:45;21:00;27.210,24
01.01.2020;21:00;21:15;27.436,07
01.01.2020;21:15;21:30;26.830,31
01.01.2020;21:30;21:45;26.408,87
01.01.2020;21:45;22:00;24.622,58
01.01.2020;22:00;22:15;22.596,02
01.01.2020;22:15;22:30;22.956,26
01.01.2020;22:30;22:45;24.427,78
01.01.2020;22:45;23:00;24.810,29
01.01.2020;23:00;23:15;25.526,63
01.01.2020;23:15;23:30;24.658,24
01.01.2020;23:30;23:45;23.548,47
01.01.2020;23:45;00:00;21.639,63
02.01.2020;00:00;00:15;22.256,01
02.01.2020;00:15;00:30;22.173,13
02.01.2020;00:30;00:45;21.855,41
02.01.2020;00:45;01:00;21.712,44
02.01.2020;01:00;01:15;21.346,92
02.01.2020;01:15;01:30;21.478,28
02.01.2020;01:30;01:45;21.138,34
02.01.2020;01:45;02:00;20.465,10
02.01.2020;02:00;02:15;20.091,48
02.01.2020;02:15;02:30;19.797,42
02.01.2020;02:30;02:45;19.371,00
02.01.2020;02:45;03:00;19.312,19
02.01.2020;03:00;03:15;19.095,24
02.01.2020;03:15;03:30;18.839,64
02.01.2020;03:30;03:45;19.093,23
02.01.2020;03:45;04:00;19.030,86
02.01.2020;04:00;04:15;19.270,65
02.01.2020;04:15;04:30;18.275,00
02.01.2020;04:30;04:45;17.984,28
02.01.2020;04:45;05:00;18.220,41
02.01.2020;05:00;05:15;21.190,92
02.01.2020;05:15;05:30;21.778,70
02.01.2020;05:30;05:45;22.382,15
02.01.2020;05:45;06:00;22.879,53
02.01.2020;06:00;06:15;25.112,92
02.01.2020;06:15;06:30;26.665,27
02.01.2020;06:30;06:45;27.500,61
02.01.2020;06:45;07:00;28.715,76
02.01.2020;07:00;07:15;30.623,85
02.01.2020;07:15;07:30;31.719,16
02.01.2020;07:30;07:45;32.934,12
02.01.2020;07:45;08:00;33.831,43
02.01.2020;08:00;08:15;34.484,66
02.01.2020;08:15;08:30;34.804,65
02.01.2020;08:30;08:45;35.415,53
02.01.2020;08:45;09:00;35.930,79
02.01.2020;09:00;09:15;35.984,02
02.01.2020;09:15;09:30;36.800,52
02.01.2020;09:30;09:45;38.154,58
02.01.2020;09:45;10:00;38.839,74
02.01.2020;10:00;10:15;39.509,31
02.01.2020;10:15;10:30;39.821,03
02.01.2020;10:30;10:45;39.944,04
02.01.2020;10:45;11:00;40.041,01
02.01.2020;11:00;11:15;40.035,27
02.01.2020;11:15;11:30;40.882,25
02.01.2020;11:30;11:45;41.704,31
02.01.2020;11:45;12:00;41.615,14
02.01.2020;12:00;12:15;40.768,32
02.01.2020;12:15;12:30;40.664,85
02.01.2020;12:30;12:45;40.561,59
02.01.2020;12:45;13:00;39.832,01
02.01.2020;13:00;13:15;39.716,86
02.01.2020;13:15;13:30;40.418,63
02.01.2020;13:30;13:45;41.148,41
02.01.2020;13:45;14:00;41.293,83
02.01.2020;14:00;14:15;41.068,46
02.01.2020;14:15;14:30;40.770,05
02.01.2020;14:30;14:45;41.038,92
02.01.2020;14:45;15:00;41.146,86
02.01.2020;15:00;15:15;41.430,19
02.01.2020;15:15;15:30;41.119,27
02.01.2020;15:30;15:45;40.321,17
02.01.2020;15:45;16:00;40.139,53
02.01.2020;16:00;16:15;40.904,33
02.01.2020;16:15;16:30;41.360,99
02.01.2020;16:30;16:45;42.301,31
02.01.2020;16:45;17:00;42.974,29
02.01.2020;17:00;17:15;44.047,27
02.01.2020;17:15;17:30;44.909,82
02.01.2020;17:30;17:45;45.488,68
02.01.2020;17:45;18:00;45.668,01
02.01.2020;18:00;18:15;45.521,16
02.01.2020;18:15;18:30;44.749,37
02.01.2020;18:30;18:45;44.077,05
02.01.2020;18:45;19:00;43.610,86
02.01.2020;19:00;19:15;42.656,68
02.01.2020;19:15;19:30;41.627,30
02.01.2020;19:30;19:45;41.667,67
02.01.2020;19:45;20:00;41.259,25
02.01.2020;20:00;20:15;39.121,27
02.01.2020;20:15;20:30;36.904,92
02.01.2020;20:30;20:45;35.090,85
02.01.2020;20:45;21:00;34.477,59
02.01.2020;21:00;21:15;32.646,48
02.01.2020;21:15;21:30;29.895,59
02.01.2020;21:30;21:45;29.256,91
02.01.2020;21:45;22:00;29.714,02
02.01.2020;22:00;22:15;29.347,94
02.01.2020;22:15;22:30;27.447,59
02.01.2020;22:30;22:45;25.463,40
02.01.2020;22:45;23:00;23.108,79
02.01.2020;23:00;23:15;20.455,94
02.01.2020;23:15;23:30;20.107,10
02.01.2020;23:30;23:45;18.713,81
02.01.2020;23:45;00:00;15.612,82
03.01.2020;00:00;00:15;16.184,51
03.01.2020;00:15;00:30;16.275,52
03.01.2020;00:30;00:45;15.549,28
03.01.2020;00:45;01:00;14.703,85
03.01.2020;01:00;01:15;14.049,51
03.01.2020;01:15;01:30;13.863,75
03.01.2020;01:30;01:45;13.614,76
03.01.2020;01:45;02:00;14.701,63
03.01.2020;02:00;02:15;13.341,81
03.01.2020;02:15;02:30;11.660,75
03.01.2020;02:30;02:45;12.717,71
03.01.2020;02:45;03:00;12.697,40
03.01.2020;03:00;03:15;11.600,58
03.01.2020;03:15;03:30;10.740,49
03.01.2020;03:30;03:45;9.430,73
03.01.2020;03:45;04:00;11.699,81
03.01.2020;04:00;04:15;11.086,13
03.01.2020;04:15;04:30;11.580,99
03.01.2020;04:30;04:45;11.011,44
03.01.2020;04:45;05:00;10.648,18
03.01.2020;05:00;05:15;11.368,73
03.01.2020;05:15;05:30;12.003,93
03.01.2020;05:30;05:45;11.484,05
03.01.2020;05:45;06:00;12.016,35
03.01.2020;06:00;06:15;14.689,83
03.01.2020;06:15;06:30;15.786,20
03.01.2020;06:30;06:45;16.169,80
03.01.2020;06:45;07:00;17.608,15
03.01.2020;07:00;07:15;20.625,90
03.01.2020;07:15;07:30;23.357,66
03.01.2020;07:30;07:45;22.286,42
03.01.2020;07:45;08:00;21.234,48
03.01.2020;08:00;08:15;22.557,12
03.01.2020;08:15;08:30;22.703,83
03.01.2020;08:30;08:45;22.334,47
03.01.2020;08:45;09:00;22.861,33
03.01.2020;09:00;09:15;21.539,97
03.01.2020;09:15;09:30;21.890,39
03.01.2020;09:30;09:45;22.223,02
03.01.2020;09:45;10:00;22.673,04
03.01.2020;10:00;10:15;20.667,61
03.01.2020;10:15;10:30;22.514,58
03.01.2020;10:30;10:45;21.226,32
03.01.2020;10:45;11:00;20.093,58
03.01.2020;11:00;11:15;20.820,37
03.01.2020;11:15;11:30;20.748,05
03.01.2020;11:30;11:45;21.570,82
03.01.2020;11:45;12:00;21.840,33
03.01.2020;12:00;12:15;21.452,49
03.01.2020;12:15;12:30;21.305,65
03.01.2020;12:30;12:45;21.107,14
03.01.2020;12:45;13:00;19.888,65
03.01.2020;13:00;13:15;19.015,76
03.01.2020;13:15;13:30;19.869,05
03.01.2020;13:30;13:45;19.952,09
03.01.2020;13:45;14:00;18.854,65
03.01.2020;14:00;14:15;18.690,62
03.01.2020;14:15;14:30;18.543,70
03.01.2020;14:30;14:45;18.456,74
03.01.2020;14:45;15:00;18.558,31
03.01.2020;15:00;15:15;18.945,41
03.01.2020;15:15;15:30;18.891,07
03.01.2020;15:30;15:45;19.420,32
03.01.2020;15:45;16:00;19.161,61
03.01.2020;16:00;16:15;20.006,84
03.01.2020;16:15;16:30;19.741,08
03.01.2020;16:30;16:45;19.633,49
03.01.2020;16:45;17:00;20.361,87
03.01.2020;17:00;17:15;21.396,41
03.01.2020;17:15;17:30;21.825,79
03.01.2020;17:30;17:45;22.326,24
03.01.2020;17:45;18:00;22.435,54
03.01.2020;18:00;18:15;22.194,94
03.01.2020;18:15;18:30;21.618,04
03.01.2020;18:30;18:45;21.545,48
03.01.2020;18:45;19:00;20.796,73
03.01.2020;19:00;19:15;20.012,01
03.01.2020;19:15;19:30;19.008,37
03.01.2020;19:30;19:45;17.843,71
03.01.2020;19:45;20:00;16.968,31
03.01.2020;20:00;20:15;16.478,91
03.01.2020;20:15;20:30;15.103,73
03.01.2020;20:30;20:45;14.143,29
03.01.2020;20:45;21:00;13.857,18
03.01.2020;21:00;21:15;13.838,15
03.01.2020;21:15;21:30;14.561,13
03.01.2020;21:30;21:45;15.018,71
03.01.2020;21:45;22:00;13.833,12
03.01.2020;22:00;22:15;13.564,72
03.01.2020;22:15;22:30;14.185,96
03.01.2020;22:30;22:45;14.592,76
03.01.2020;22:45;23:00;14.464,31
03.01.2020;23:00;23:15;11.900,75
03.01.2020;23:15;23:30;10.851,27
03.01.2020;23:30;23:45;9.138,67
03.01.2020;23:45;00:00;7.695,04
04.01.2020;00:00;00:15;7.359,73
04.01.2020;00:15;00:30;8.487,33
04.01.2020;00:30;00:45;9.489,56
04.01.2020;00:45;01:00;12.482,31
04.01.2020;01:00;01:15;9.274,80
04.01.2020;01:15;01:30;7.790,13
04.01.2020;01:30;01:45;10.249,55
04.01.2020;01:45;02:00;13.230,62
04.01.2020;02:00;02:15;14.945,44
04.01.2020;02:15;02:30;12.139,76
04.01.2020;02:30;02:45;10.922,96
04.01.2020;02:45;03:00;14.501,78
04.01.2020;03:00;03:15;16.325,58
04.01.2020;03:15;03:30;15.690,32
04.01.2020;03:30;03:45;14.145,19
04.01.2020;03:45;04:00;15.006,41
04.01.2020;04:00;04:15;14.581,54
04.01.2020;04:15;04:30;13.990,40
04.01.2020;04:30;04:45;13.292,34
04.01.2020;04:45;05:00;12.090,44
04.01.2020;05:00;05:15;11.875,45
04.01.2020;05:15;05:30;11.615,01
04.01.2020;05:30;05:45;10.852,27
04.01.2020;05:45;06:00;7.082,52
04.01.2020;06:00;06:15;8.961,33
04.01.2020;06:15;06:30;10.584,97
04.01.2020;06:30;06:45;10.490,35
04.01.2020;06:45;07:00;9.378,81
04.01.2020;07:00;07:15;9.327,39
04.01.2020;07:15;07:30;9.802,43
04.01.2020;07:30;07:45;10.692,72
04.01.2020;07:45;08:00;10.427,13
04.01.2020;08:00;08:15;12.412,56
04.01.2020;08:15;08:30;15.518,54
04.01.2020;08:30;08:45;18.088,74
04.01.2020;08:45;09:00;17.473,93
04.01.2020;09:00;09:15;16.378,51
04.01.2020;09:15;09:30;17.520,13
04.01.2020;09:30;09:45;20.035,89
04.01.2020;09:45;10:00;20.775,47
04.01.2020;10:00;10:15;21.940,72
04.01.2020;10:15;10:30;20.827,67
04.01.2020;10:30;10:45;19.645,11
04.01.2020;10:45;11:00;19.444,10
04.01.2020;11:00;11:15;19.645,42
04.01.2020;11:15;11:30;19.037,84
04.01.2020;11:30;11:45;19.394,80
04.01.2020;11:45;12:00;20.906,52
04.01.2020;12:00;12:15;20.411,29
04.01.2020;12:15;12:30;21.536,47
04.01.2020;12:30;12:45;21.241,37
04.01.2020;12:45;13:00;22.402,86
04.01.2020;13:00;13:15;20.955,75
04.01.2020;13:15;13:30;20.771,65
04.01.2020;13:30;13:45;20.333,19
04.01.2020;13:45;14:00;19.495,92
04.01.2020;14:00;14:15;21.977,26
04.01.2020;14:15;14:30;22.323,99
04.01.2020;14:30;14:45;20.823,64
04.01.2020;14:45;15:00;20.404,34
04.01.2020;15:00;15:15;20.559,72
04.01.2020;15:15;15:30;18.884,97
04.01.2020;15:30;15:45;19.128,31
04.01.2020;15:45;16:00;19.382,05
04.01.2020;16:00;16:15;18.464,16
04.01.2020;16:15;16:30;20.759,04
04.01.2020;16:30;16:45;22.471,05
04.01.2020;16:45;17:00;24.869,86
04.01.2020;17:00;17:15;24.143,55
04.01.2020;17:15;17:30;25.227,83
04.01.2020;17:30;17:45;24.286,33
04.01.2020;17:45;18:00;23.804,69
04.01.2020;18:00;18:15;24.077,10
04.01.2020;18:15;18:30;24.390,27
04.01.2020;18:30;18:45;22.102,13
04.01.2020;18:45;19:00;21.209,83
04.01.2020;19:00;19:15;21.149,34
04.01.2020;19:15;19:30;19.745,83
04.01.2020;19:30;19:45;19.539,27
04.01.2020;19:45;20:00;18.472,21
04.01.2020;20:00;20:15;18.608,89
04.01.2020;20:15;20:30;17.883,18
04.01.2020;20:30;20:45;15.177,05
04.01.2020;20:45;21:00;15.283,57
04.01.2020;21:00;21:15;15.794,72
04.01.2020;21:15;21:30;15.643,81
04.01.2020;21:30;21:45;15.643,97
04.01.2020;21:45;22:00;16.092,78
04.01.2020;22:00;22:15;15.956,75
04.01.2020;22:15;22:30;16.682,74
04.01.2020;22:30;22:45;21.283,77
04.01.2020;22:45;23:00;23.624,79
04.01.2020;23:00;23:15;23.107,28
04.01.2020;23:15;23:30;23.227,91
04.01.2020;23:30;23:45;23.448,37
04.01.2020;23:45;00:00;23.048,00
05.01.2020;00:00;00:15;24.153,29
05.01.2020;00:15;00:30;24.702,93
05.01.2020;00:30;00:45;24.430,81
05.01.2020;00:45;01:00;23.715,92
05.01.2020;01:00;01:15;22.917,07
05.01.2020;01:15;01:30;22.380,66
05.01.2020;01:30;01:45;21.642,79
05.01.2020;01:45;02:00;20.826,82
05.01.2020;02:00;02:15;20.360,86
05.01.2020;02:15;02:30;19.988,06
05.01.2020;02:30;02:45;19.111,68
05.01.2020;02:45;03:00;18.477,77
05.01.2020;03:00;03:15;17.404,55
05.01.2020;03:15;03:30;16.458,58
05.01.2020;03:30;03:45;17.066,11
05.01.2020;03:45;04:00;17.579,55
05.01.2020;04:00;04:15;18.297,44
05.01.2020;04:15;04:30;18.337,73
05.01.2020;04:30;04:45;18.936,19
05.01.2020;04:45;05:00;19.250,29
05.01.2020;05:00;05:15;19.542,00
05.01.2020;05:15;05:30;19.239,06
05.01.2020;05:30;05:45;19.480,38
05.01.2020;05:45;06:00;18.754,04
05.01.2020;06:00;06:15;19.461,46
05.01.2020;06:15;06:30;19.718,00
05.01.2020;06:30;06:45;19.991,75
05.01.2020;06:45;07:00;20.207,42
05.01.2020;07:00;07:15;18.979,00
05.01.2020;07:15;07:30;19.431,00
05.01.2020;07:30;07:45;20.292,14
05.01.2020;07:45;08:00;20.825,98
05.01.2020;08:00;08:15;21.828,20
05.01.2020;08:15;08:30;22.043,51
05.01.2020;08:30;08:45;22.824,51
05.01.2020;08:45;09:00;23.736,46
05.01.2020;09:00;09:15;24.663,50
05.01.2020;09:15;09:30;25.861,49
05.01.2020;09:30;09:45;26.995,06
05.01.2020;09:45;10:00;27.292,14
05.01.2020;10:00;10:15;28.138,82
05.01.2020;10:15;10:30;28.177,96
05.01.2020;10:30;10:45;28.274,61
05.01.2020;10:45;11:00;29.079,11
05.01.2020;11:00;11:15;29.584,78
05.01.2020;11:15;11:30;30.371,19
05.01.2020;11:30;11:45;31.444,86
05.01.2020;11:45;12:00;32.100,93
05.01.2020;12:00;12:15;31.975,51
05.01.2020;12:15;12:30;32.299,44
05.01.2020;12:30;12:45;33.082,69
05.01.2020;12:45;13:00;31.913,39
05.01.2020;13:00;13:15;32.110,67
05.01.2020;13:15;13:30;32.285,66
05.01.2020;13:30;13:45;32.865,38
05.01.2020;13:45;14:00;32.520,72
05.01.2020;14:00;14:15;32.257,53
05.01.2020;14:15;14:30;31.749,49
05.01.2020;14:30;14:45;31.498,56
05.01.2020;14:45;15:00;31.791,71
05.01.2020;15:00;15:15;31.654,18
05.01.2020;15:15;15:30;31.621,33
05.01.2020;15:30;15:45;31.983,70
05.01.2020;15:45;16:00;31.876,85
05.01.2020;16:00;16:15;32.285,69
05.01.2020;16:15;16:30;32.824,53
05.01.2020;16:30;16:45;33.747,31
05.01.2020;16:45;17:00;35.617,24
05.01.2020;17:00;17:15;35.056,67
05.01.2020;17:15;17:30;35.068,76
05.01.2020;17:30;17:45;35.589,98
05.01.2020;17:45;18:00;35.497,63
05.01.2020;18:00;18:15;35.845,86
05.01.2020;18:15;18:30;35.778,51
05.01.2020;18:30;18:45;35.552,49
05.01.2020;18:45;19:00;35.040,81
05.01.2020;19:00;19:15;34.339,50
05.01.2020;19:15;19:30;33.383,66
05.01.2020;19:30;19:45;32.854,87
05.01.2020;19:45;20:00;32.315,12
05.01.2020;20:00;20:15;33.524,56
05.01.2020;20:15;20:30;32.637,89
05.01.2020;20:30;20:45;30.863,49
05.01.2020;20:45;21:00;30.029,36
05.01.2020;21:00;21:15;30.108,55
05.01.2020;21:15;21:30;29.315,71
05.01.2020;21:30;21:45;29.347,51
05.01.2020;21:45;22:00;29.285,78
05.01.2020;22:00;22:15;28.360,95
05.01.2020;22:15;22:30;27.204,62
05.01.2020;22:30;22:45;25.666,51
05.01.2020;22:45;23:00;24.758,84
05.01.2020;23:00;23:15;23.703,83
05.01.2020;23:15;23:30;22.440,95
05.01.2020;23:30;23:45;21.623,85
05.01.2020;23:45;00:00;20.715,73
06.01.2020;00:00;00:15;21.545,24
06.01.2020;00:15;00:30;21.742,85
06.01.2020;00:30;00:45;20.809,98
06.01.2020;00:45;01:00;20.250,20
06.01.2020;01:00;01:15;19.598,39
06.01.2020;01:15;01:30;19.379,05
06.01.2020;01:30;01:45;19.109,82
06.01.2020;01:45;02:00;18.374,61
06.01.2020;02:00;02:15;18.321,69
06.01.2020;02:15;02:30;18.431,92
06.01.2020;02:30;02:45;18.283,82
06.01.2020;02:45;03:00;18.069,20
06.01.2020;03:00;03:15;18.643,53
06.01.2020;03:15;03:30;18.714,30
06.01.2020;03:30;03:45;18.538,13
06.01.2020;03:45;04:00;18.790,20
06.01.2020;04:00;04:15;19.560,37
06.01.2020;04:15;04:30;20.247,45
06.01.2020;04:30;04:45;20.497,07
06.01.2020;04:45;05:00;20.992,68
06.01.2020;05:00;05:15;22.652,00
06.01.2020;05:15;05:30;23.049,53
06.01.2020;05:30;05:45;24.341,37
06.01.2020;05:45;06:00;25.564,99
06.01.2020;06:00;06:15;28.202,03
06.01.2020;06:15;06:30;29.808,28
06.01.2020;06:30;06:45;31.344,57
06.01.2020;06:45;07:00;33.121,24
06.01.2020;07:00;07:15;35.594,27
06.01.2020;07:15;07:30;36.223,83
06.01.2020;07:30;07:45;37.956,76
06.01.2020;07:45;08:00;37.733,66
06.01.2020;08:00;08:15;38.335,81
06.01.2020;08:15;08:30;38.993,46
06.01.2020;08:30;08:45;39.037,90
06.01.2020;08:45;09:00;38.928,69
06.01.2020;09:00;09:15;37.857,75
06.01.2020;09:15;09:30;38.170,84
06.01.2020;09:30;09:45;38.331,23
06.01.2020;09:45;10:00;37.880,73
06.01.2020;10:00;10:15;38.020,67
06.01.2020;10:15;10:30;38.076,95
06.01.2020;10:30;10:45;36.919,79
06.01.2020;10:45;11:00;36.206,95
06.01.2020;11:00;11:15;35.600,55
06.01.2020;11:15;11:30;35.040,66
06.01.2020;11:30;11:45;34.646,84
06.01.2020;11:45;12:00;33.354,01
06.01.2020;12:00;12:15;32.655,68
06.01.2020;12:15;12:30;32.806,53
06.01.2020;12:30;12:45;33.208,46
06.01.2020;12:45;13:00;33.071,46
06.01.2020;13:00;13:15;33.038,66
06.01.2020;13:15;13:30;34.403,66
06.01.2020;13:30;13:45;35.759,31
06.01.2020;13:45;14:00;36.662,98
06.01.2020;14:00;14:15;37.327,35
06.01.2020;14:15;14:30;37.833,66
06.01.2020;14:30;14:45;38.358,79
06.01.2020;14:45;15:00;39.110,27
06.01.2020;15:00;15:15;39.413,18
06.01.2020;15:15;15:30;38.564,48
06.01.2020;15:30;15:45;38.044,72
06.01.2020;15:45;16:00;38.096,66
06.01.2020;16:00;16:15;38.866,85
06.01.2020;16:15;16:30;39.963,61
06.01.2020;16:30;16:45;40.502,35
06.01.2020;16:45;17:00;41.693,26
06.01.2020;17:00;17:15;43.862,83
06.01.2020;17:15;17:30;44.442,52
06.01.2020;17:30;17:45;45.003,87
06.01.2020;17:45;18:00;45.186,94
06.01.2020;18:00;18:15;44.809,71
06.01.2020;18:15;18:30;44.307,27
06.01.2020;18:30;18:45;44.213,38
06.01.2020;18:45;19:00;44.324,97
06.01.2020;19:00;19:15;45.150,55
06.01.2020;19:15;19:30;44.804,26
06.01.2020;19:30;19:45;43.545,49
06.01.2020;19:45;20:00;42.280,39
06.01.2020;20:00;20:15;41.513,01
06.01.2020;20:15;20:30;39.971,79
06.01.2020;20:30;20:45;38.632,13
06.01.2020;20:45;21:00;37.630,43
06.01.2020;21:00;21:15;36.969,59
06.01.2020;21:15;21:30;36.406,65
06.01.2020;21:30;21:45;37.400,92
06.01.2020;21:45;22:00;36.511,66
06.01.2020;22:00;22:15;34.102,80
06.01.2020;22:15;22:30;32.377,56
06.01.2020;22:30;22:45;30.869,54
06.01.2020;22:45;23:00;30.165,72
06.01.2020;23:00;23:15;29.038,41
06.01.2020;23:15;23:30;27.194,09
06.01.2020;23:30;23:45;24.882,19
06.01.2020;23:45;00:00;24.405,35
07.01.2020;00:00;00:15;24.280,20
07.01.2020;00:15;00:30;22.398,03
07.01.2020;00:30;00:45;22.678,15
07.01.2020;00:45;01:00;23.163,16
07.01.2020;01:00;01:15;22.589,37
07.01.2020;01:15;01:30;17.168,65
07.01.2020;01:30;01:45;18.374,88
07.01.2020;01:45;02:00;18.087,06
07.01.2020;02:00;02:15;15.800,28
07.01.2020;02:15;02:30;14.824,88
07.01.2020;02:30;02:45;15.506,03
07.01.2020;02:45;03:00;17.543,64
07.01.2020;03:00;03:15;16.563,91
07.01.2020;03:15;03:30;17.478,05
07.01.2020;03:30;03:45;16.234,67
07.01.2020;03:45;04:00;17.560,62
07.01.2020;04:00;04:15;17.182,37
07.01.2020;04:15;04:30;15.739,16
07.01.2020;04:30;04:45;16.449,96
07.01.2020;04:45;05:00;16.490,35
07.01.2020;05:00;05:15;16.822,82
07.01.2020;05:15;05:30;19.862,46
07.01.2020;05:30;05:45;22.435,43
07.01.2020;05:45;06:00;23.729,48
07.01.2020;06:00;06:15;26.771,05
07.01.2020;06:15;06:30;27.766,61
07.01.2020;06:30;06:45;29.309,22
07.01.2020;06:45;07:00;30.992,03
07.01.2020;07:00;07:15;29.287,47
07.01.2020;07:15;07:30;28.271,52
07.01.2020;07:30;07:45;30.167,36
07.01.2020;07:45;08:00;33.033,74
07.01.2020;08:00;08:15;34.992,98
07.01.2020;08:15;08:30;35.477,55
07.01.2020;08:30;08:45;36.059,84
07.01.2020;08:45;09:00;34.459,60
07.01.2020;09:00;09:15;34.198,01
07.01.2020;09:15;09:30;34.838,92
07.01.2020;09:30;09:45;34.491,30
07.01.2020;09:45;10:00;36.200,57
07.01.2020;10:00;10:15;35.999,08
07.01.2020;10:15;10:30;35.756,60
07.01.2020;10:30;10:45;36.354,25
07.01.2020;10:45;11:00;37.755,95
07.01.2020;11:00;11:15;38.823,20
07.01.2020;11:15;11:30;40.132,13
07.01.2020;11:30;11:45;41.271,92
07.01.2020;11:45;12:00;40.949,46
07.01.2020;12:00;12:15;40.813,16
07.01.2020;12:15;12:30;39.325,02
07.01.2020;12:30;12:45;37.486,98
07.01.2020;12:45;13:00;38.911,32
07.01.2020;13:00;13:15;40.923,39
07.01.2020;13:15;13:30;41.939,74
07.01.2020;13:30;13:45;41.534,57
07.01.2020;13:45;14:00;40.324,99
07.01.2020;14:00;14:15;39.338,53
07.01.2020;14:15;14:30;39.035,58
07.01.2020;14:30;14:45;37.834,28
07.01.2020;14:45;15:00;37.264,42
07.01.2020;15:00;15:15;36.650,91
07.01.2020;15:15;15:30;36.651,80
07.01.2020;15:30;15:45;37.472,06
07.01.2020;15:45;16:00;37.023,32
07.01.2020;16:00;16:15;36.638,68
07.01.2020;16:15;16:30;37.091,81
07.01.2020;16:30;16:45;37.003,53
07.01.2020;16:45;17:00;37.743,13
07.01.2020;17:00;17:15;39.708,06
07.01.2020;17:15;17:30;40.863,51
07.01.2020;17:30;17:45;41.406,52
07.01.2020;17:45;18:00;40.958,12
07.01.2020;18:00;18:15;38.619,41
07.01.2020;18:15;18:30;37.499,53
07.01.2020;18:30;18:45;37.068,54
07.01.2020;18:45;19:00;39.153,67
07.01.2020;19:00;19:15;39.690,35
07.01.2020;19:15;19:30;38.228,75
07.01.2020;19:30;19:45;37.268,53
07.01.2020;19:45;20:00;35.050,34
07.01.2020;20:00;20:15;34.261,25
07.01.2020;20:15;20:30;32.806,44
07.01.2020;20:30;20:45;31.956,37
07.01.2020;20:45;21:00;28.877,77
07.01.2020;21:00;21:15;27.143,25
07.01.2020;21:15;21:30;28.371,97
07.01.2020;21:30;21:45;29.239,35
07.01.2020;21:45;22:00;25.793,98
07.01.2020;22:00;22:15;23.598,67
07.01.2020;22:15;22:30;21.477,97
07.01.2020;22:30;22:45;20.757,33
07.01.2020;22:45;23:00;18.463,44
07.01.2020;23:00;23:15;15.811,98
07.01.2020;23:15;23:30;18.020,71
07.01.2020;23:30;23:45;15.552,58
07.01.2020;23:45;00:00;13.639,56
08.01.2020;00:00;00:15;15.340,46
08.01.2020;00:15;00:30;15.338,00
08.01.2020;00:30;00:45;17.577,93
08.01.2020;00:45;01:00;18.227,67
08.01.2020;01:00;01:15;19.513,21
08.01.2020;01:15;01:30;19.834,00
08.01.2020;01:30;01:45;20.252,15
08.01.2020;01:45;02:00;19.616,60
08.01.2020;02:00;02:15;18.225,55
08.01.2020;02:15;02:30;16.559,67
08.01.2020;02:30;02:45;17.260,17
08.01.2020;02:45;03:00;17.256,87
08.01.2020;03:00;03:15;16.921,19
08.01.2020;03:15;03:30;16.814,34
08.01.2020;03:30;03:45;13.951,57
08.01.2020;03:45;04:00;15.322,88
08.01.2020;04:00;04:15;15.537,81
08.01.2020;04:15;04:30;15.858,44
08.01.2020;04:30;04:45;15.294,33
08.01.2020;04:45;05:00;15.417,86
08.01.2020;05:00;05:15;18.061,58
08.01.2020;05:15;05:30;17.452,80
08.01.2020;05:30;05:45;17.476,03
08.01.2020;05:45;06:00;18.697,66
08.01.2020;06:00;06:15;21.486,71
08.01.2020;06:15;06:30;22.749,61