Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;28.316,16
01.01.2020;00:15;00:30;28.903,00
01.01.2020;00:30;00:45;28.443,31
01.01.2020;00:45;01:00;27.994,40
01.01.2020;01:00;01:15;27.332,96
01.01.2020;01:15;01:30;26.785,83
01.01.2020;01:30;01:45;26.417,52
01.01.2020;01:45;02:00;25.610,33
01.01.2020;02:00;02:15;25.165,35
01.01.2020;02:15;02:30;24.678,31
01.01.2020;02:30;02:45;24.086,94
01.01.2020;02:45;03:00;23.620,01
01.01.2020;03:00;03:15;23.147,58
01.01.2020;03:15;03:30;22.817,80
01.01.2020;03:30;03:45;22.281,22
01.01.2020;03:45;04:00;21.962,44
01.01.2020;04:00;04:15;21.730,47
01.01.2020;04:15;04:30;21.484,04
01.01.2020;04:30;04:45;21.238,85
01.01.2020;04:45;05:00;21.196,16
01.01.2020;05:00;05:15;21.212,62
01.01.2020;05:15;05:30;20.735,53
01.01.2020;05:30;05:45;20.708,18
01.01.2020;05:45;06:00;20.084,58
01.01.2020;06:00;06:15;20.418,93
01.01.2020;06:15;06:30;20.368,51
01.01.2020;06:30;06:45;20.563,96
01.01.2020;06:45;07:00;20.704,74
01.01.2020;07:00;07:15;20.955,05
01.01.2020;07:15;07:30;21.240,59
01.01.2020;07:30;07:45;21.455,21
01.01.2020;07:45;08:00;22.021,84
01.01.2020;08:00;08:15;21.909,72
01.01.2020;08:15;08:30;22.335,52
01.01.2020;08:30;08:45;22.731,98
01.01.2020;08:45;09:00;22.951,91
01.01.2020;09:00;09:15;23.140,15
01.01.2020;09:15;09:30;23.208,45
01.01.2020;09:30;09:45;22.959,81
01.01.2020;09:45;10:00;22.388,56
01.01.2020;10:00;10:15;21.913,26
01.01.2020;10:15;10:30;21.463,81
01.01.2020;10:30;10:45;21.081,80
01.01.2020;10:45;11:00;20.736,70
01.01.2020;11:00;11:15;20.483,02
01.01.2020;11:15;11:30;20.591,55
01.01.2020;11:30;11:45;20.396,78
01.01.2020;11:45;12:00;20.472,59
01.01.2020;12:00;12:15;19.842,04
01.01.2020;12:15;12:30;19.247,87
01.01.2020;12:30;12:45;18.961,87
01.01.2020;12:45;13:00;18.943,40
01.01.2020;13:00;13:15;18.354,56
01.01.2020;13:15;13:30;18.717,74
01.01.2020;13:30;13:45;19.501,28
01.01.2020;13:45;14:00;19.982,96
01.01.2020;14:00;14:15;20.716,35
01.01.2020;14:15;14:30;21.246,71
01.01.2020;14:30;14:45;22.167,35
01.01.2020;14:45;15:00;23.005,05
01.01.2020;15:00;15:15;24.234,73
01.01.2020;15:15;15:30;25.319,62
01.01.2020;15:30;15:45;26.755,38
01.01.2020;15:45;16:00;28.089,64
01.01.2020;16:00;16:15;29.707,31
01.01.2020;16:15;16:30;30.810,86
01.01.2020;16:30;16:45;31.673,82
01.01.2020;16:45;17:00;33.388,38
01.01.2020;17:00;17:15;35.255,42
01.01.2020;17:15;17:30;36.499,59
01.01.2020;17:30;17:45;37.103,20
01.01.2020;17:45;18:00;37.627,54
01.01.2020;18:00;18:15;37.598,91
01.01.2020;18:15;18:30;37.739,69
01.01.2020;18:30;18:45;37.958,71
01.01.2020;18:45;19:00;37.237,83
01.01.2020;19:00;19:15;36.817,73
01.01.2020;19:15;19:30;36.374,81
01.01.2020;19:30;19:45;36.006,06
01.01.2020;19:45;20:00;35.247,23
01.01.2020;20:00;20:15;34.605,28
01.01.2020;20:15;20:30;33.468,15
01.01.2020;20:30;20:45;32.486,92
01.01.2020;20:45;21:00;31.986,76
01.01.2020;21:00;21:15;31.975,22
01.01.2020;21:15;21:30;31.650,85
01.01.2020;21:30;21:45;32.294,53
01.01.2020;21:45;22:00;32.247,65
01.01.2020;22:00;22:15;31.115,64
01.01.2020;22:15;22:30;30.251,58
01.01.2020;22:30;22:45;29.225,16
01.01.2020;22:45;23:00;28.348,37
01.01.2020;23:00;23:15;27.318,14
01.01.2020;23:15;23:30;26.237,59
01.01.2020;23:30;23:45;25.315,57
01.01.2020;23:45;00:00;24.257,64
02.01.2020;00:00;00:15;24.857,06
02.01.2020;00:15;00:30;24.994,08
02.01.2020;00:30;00:45;24.299,44
02.01.2020;00:45;01:00;23.734,30
02.01.2020;01:00;01:15;23.145,92
02.01.2020;01:15;01:30;22.776,92
02.01.2020;01:30;01:45;22.117,03
02.01.2020;01:45;02:00;21.761,78
02.01.2020;02:00;02:15;21.456,47
02.01.2020;02:15;02:30;21.168,19
02.01.2020;02:30;02:45;20.875,17
02.01.2020;02:45;03:00;20.663,09
02.01.2020;03:00;03:15;20.558,37
02.01.2020;03:15;03:30;20.264,97
02.01.2020;03:30;03:45;20.216,62
02.01.2020;03:45;04:00;20.311,62
02.01.2020;04:00;04:15;20.424,28
02.01.2020;04:15;04:30;20.319,58
02.01.2020;04:30;04:45;20.615,34
02.01.2020;04:45;05:00;20.514,48
02.01.2020;05:00;05:15;21.339,30
02.01.2020;05:15;05:30;21.371,81
02.01.2020;05:30;05:45;21.589,13
02.01.2020;05:45;06:00;21.783,51
02.01.2020;06:00;06:15;22.843,61
02.01.2020;06:15;06:30;23.348,72
02.01.2020;06:30;06:45;23.936,76
02.01.2020;06:45;07:00;24.643,20
02.01.2020;07:00;07:15;25.705,21
02.01.2020;07:15;07:30;26.396,08
02.01.2020;07:30;07:45;27.243,89
02.01.2020;07:45;08:00;27.879,38
02.01.2020;08:00;08:15;28.841,22
02.01.2020;08:15;08:30;28.990,85
02.01.2020;08:30;08:45;29.715,66
02.01.2020;08:45;09:00;30.330,12
02.01.2020;09:00;09:15;30.997,30
02.01.2020;09:15;09:30;31.181,38
02.01.2020;09:30;09:45;31.935,14
02.01.2020;09:45;10:00;32.149,60
02.01.2020;10:00;10:15;32.586,06
02.01.2020;10:15;10:30;32.563,28
02.01.2020;10:30;10:45;32.811,84
02.01.2020;10:45;11:00;33.062,02
02.01.2020;11:00;11:15;33.326,91
02.01.2020;11:15;11:30;34.024,27
02.01.2020;11:30;11:45;34.615,68
02.01.2020;11:45;12:00;34.630,16
02.01.2020;12:00;12:15;34.206,77
02.01.2020;12:15;12:30;33.881,53
02.01.2020;12:30;12:45;33.455,48
02.01.2020;12:45;13:00;32.952,15
02.01.2020;13:00;13:15;32.561,59
02.01.2020;13:15;13:30;32.877,95
02.01.2020;13:30;13:45;33.413,37
02.01.2020;13:45;14:00;33.646,52
02.01.2020;14:00;14:15;33.610,12
02.01.2020;14:15;14:30;33.548,08
02.01.2020;14:30;14:45;33.685,82
02.01.2020;14:45;15:00;33.642,13
02.01.2020;15:00;15:15;33.744,46
02.01.2020;15:15;15:30;33.624,97
02.01.2020;15:30;15:45;34.006,90
02.01.2020;15:45;16:00;34.503,97
02.01.2020;16:00;16:15;35.147,71
02.01.2020;16:15;16:30;35.732,75
02.01.2020;16:30;16:45;36.497,38
02.01.2020;16:45;17:00;38.101,83
02.01.2020;17:00;17:15;39.377,37
02.01.2020;17:15;17:30;40.104,39
02.01.2020;17:30;17:45;40.669,36
02.01.2020;17:45;18:00;41.007,87
02.01.2020;18:00;18:15;41.047,85
02.01.2020;18:15;18:30;40.812,97
02.01.2020;18:30;18:45;40.395,90
02.01.2020;18:45;19:00;40.003,63
02.01.2020;19:00;19:15;39.048,80
02.01.2020;19:15;19:30;38.498,41
02.01.2020;19:30;19:45;37.732,47
02.01.2020;19:45;20:00;37.040,81
02.01.2020;20:00;20:15;36.214,20
02.01.2020;20:15;20:30;35.234,20
02.01.2020;20:30;20:45;33.983,53
02.01.2020;20:45;21:00;33.341,26
02.01.2020;21:00;21:15;33.354,66
02.01.2020;21:15;21:30;32.650,58
02.01.2020;21:30;21:45;33.213,38
02.01.2020;21:45;22:00;33.325,16
02.01.2020;22:00;22:15;32.129,80
02.01.2020;22:15;22:30;30.871,09
02.01.2020;22:30;22:45;29.837,02
02.01.2020;22:45;23:00;28.543,31
02.01.2020;23:00;23:15;27.198,92
02.01.2020;23:15;23:30;25.935,01
02.01.2020;23:30;23:45;25.075,17
02.01.2020;23:45;00:00;24.232,36
03.01.2020;00:00;00:15;24.645,79
03.01.2020;00:15;00:30;24.939,88
03.01.2020;00:30;00:45;24.019,19
03.01.2020;00:45;01:00;23.422,80
03.01.2020;01:00;01:15;22.775,93
03.01.2020;01:15;01:30;22.038,05
03.01.2020;01:30;01:45;21.324,19
03.01.2020;01:45;02:00;20.907,74
03.01.2020;02:00;02:15;20.475,60
03.01.2020;02:15;02:30;20.092,89
03.01.2020;02:30;02:45;19.687,30
03.01.2020;02:45;03:00;19.465,46
03.01.2020;03:00;03:15;19.342,60
03.01.2020;03:15;03:30;19.243,69
03.01.2020;03:30;03:45;19.234,14
03.01.2020;03:45;04:00;19.084,96
03.01.2020;04:00;04:15;19.279,90
03.01.2020;04:15;04:30;19.221,01
03.01.2020;04:30;04:45;19.505,03
03.01.2020;04:45;05:00;19.622,10
03.01.2020;05:00;05:15;20.086,02
03.01.2020;05:15;05:30;19.993,67
03.01.2020;05:30;05:45;20.531,14
03.01.2020;05:45;06:00;20.813,33
03.01.2020;06:00;06:15;21.907,33
03.01.2020;06:15;06:30;22.299,50
03.01.2020;06:30;06:45;23.123,55
03.01.2020;06:45;07:00;23.726,40
03.01.2020;07:00;07:15;24.400,61
03.01.2020;07:15;07:30;25.154,97
03.01.2020;07:30;07:45;26.007,63
03.01.2020;07:45;08:00;27.107,46
03.01.2020;08:00;08:15;28.051,79
03.01.2020;08:15;08:30;28.507,24
03.01.2020;08:30;08:45;28.682,96
03.01.2020;08:45;09:00;29.292,22
03.01.2020;09:00;09:15;30.206,17
03.01.2020;09:15;09:30;30.936,57
03.01.2020;09:30;09:45;31.072,65
03.01.2020;09:45;10:00;30.986,10
03.01.2020;10:00;10:15;30.961,65
03.01.2020;10:15;10:30;31.396,61
03.01.2020;10:30;10:45;31.446,31
03.01.2020;10:45;11:00;30.035,68
03.01.2020;11:00;11:15;30.732,39
03.01.2020;11:15;11:30;32.785,30
03.01.2020;11:30;11:45;33.948,39
03.01.2020;11:45;12:00;34.516,38
03.01.2020;12:00;12:15;34.366,98
03.01.2020;12:15;12:30;34.453,26
03.01.2020;12:30;12:45;34.122,30
03.01.2020;12:45;13:00;33.497,04
03.01.2020;13:00;13:15;33.183,55
03.01.2020;13:15;13:30;33.477,01
03.01.2020;13:30;13:45;33.931,75
03.01.2020;13:45;14:00;33.156,11
03.01.2020;14:00;14:15;33.022,64
03.01.2020;14:15;14:30;33.051,45
03.01.2020;14:30;14:45;33.027,61
03.01.2020;14:45;15:00;32.813,11
03.01.2020;15:00;15:15;32.960,86
03.01.2020;15:15;15:30;32.906,13
03.01.2020;15:30;15:45;32.764,80
03.01.2020;15:45;16:00;32.890,14
03.01.2020;16:00;16:15;33.398,93
03.01.2020;16:15;16:30;34.059,65
03.01.2020;16:30;16:45;34.967,84
03.01.2020;16:45;17:00;36.438,86
03.01.2020;17:00;17:15;38.015,63
03.01.2020;17:15;17:30;38.852,86
03.01.2020;17:30;17:45;39.289,64
03.01.2020;17:45;18:00;39.633,59
03.01.2020;18:00;18:15;39.493,24
03.01.2020;18:15;18:30;38.947,15
03.01.2020;18:30;18:45;38.708,46
03.01.2020;18:45;19:00;38.301,38
03.01.2020;19:00;19:15;37.395,32
03.01.2020;19:15;19:30;36.633,09
03.01.2020;19:30;19:45;35.882,16
03.01.2020;19:45;20:00;35.388,20
03.01.2020;20:00;20:15;34.790,89
03.01.2020;20:15;20:30;33.767,47
03.01.2020;20:30;20:45;32.806,71
03.01.2020;20:45;21:00;32.111,37
03.01.2020;21:00;21:15;32.140,60
03.01.2020;21:15;21:30;31.541,39
03.01.2020;21:30;21:45;31.896,13
03.01.2020;21:45;22:00;31.607,06
03.01.2020;22:00;22:15;30.316,74
03.01.2020;22:15;22:30;29.351,03
03.01.2020;22:30;22:45;28.186,77
03.01.2020;22:45;23:00;27.214,73
03.01.2020;23:00;23:15;25.981,16
03.01.2020;23:15;23:30;24.907,23
03.01.2020;23:30;23:45;23.902,06
03.01.2020;23:45;00:00;22.871,26
04.01.2020;00:00;00:15;23.358,36
04.01.2020;00:15;00:30;23.416,55
04.01.2020;00:30;00:45;22.533,00
04.01.2020;00:45;01:00;21.687,59
04.01.2020;01:00;01:15;21.111,92
04.01.2020;01:15;01:30;20.671,32
04.01.2020;01:30;01:45;19.814,03
04.01.2020;01:45;02:00;19.483,40
04.01.2020;02:00;02:15;19.044,93
04.01.2020;02:15;02:30;18.972,27
04.01.2020;02:30;02:45;18.745,08
04.01.2020;02:45;03:00;18.357,09
04.01.2020;03:00;03:15;18.439,31
04.01.2020;03:15;03:30;18.353,83
04.01.2020;03:30;03:45;18.305,84
04.01.2020;03:45;04:00;18.227,49
04.01.2020;04:00;04:15;18.291,87
04.01.2020;04:15;04:30;18.396,80
04.01.2020;04:30;04:45;18.439,52
04.01.2020;04:45;05:00;18.646,17
04.01.2020;05:00;05:15;18.930,60
04.01.2020;05:15;05:30;18.759,65
04.01.2020;05:30;05:45;19.219,54
04.01.2020;05:45;06:00;19.240,86
04.01.2020;06:00;06:15;20.124,91
04.01.2020;06:15;06:30;20.618,35
04.01.2020;06:30;06:45;21.313,09
04.01.2020;06:45;07:00;21.559,00
04.01.2020;07:00;07:15;22.286,02
04.01.2020;07:15;07:30;22.898,11
04.01.2020;07:30;07:45;23.737,98
04.01.2020;07:45;08:00;24.526,93
04.01.2020;08:00;08:15;25.473,66
04.01.2020;08:15;08:30;25.742,20
04.01.2020;08:30;08:45;26.705,85
04.01.2020;08:45;09:00;27.745,90
04.01.2020;09:00;09:15;28.528,67
04.01.2020;09:15;09:30;29.317,79
04.01.2020;09:30;09:45;29.572,99
04.01.2020;09:45;10:00;30.202,57
04.01.2020;10:00;10:15;30.852,47
04.01.2020;10:15;10:30;31.570,10
04.01.2020;10:30;10:45;32.193,02
04.01.2020;10:45;11:00;32.579,03
04.01.2020;11:00;11:15;33.028,98
04.01.2020;11:15;11:30;33.320,92
04.01.2020;11:30;11:45;33.588,69
04.01.2020;11:45;12:00;34.232,91
04.01.2020;12:00;12:15;33.192,29
04.01.2020;12:15;12:30;33.001,84
04.01.2020;12:30;12:45;33.265,29
04.01.2020;12:45;13:00;32.938,21
04.01.2020;13:00;13:15;32.500,70
04.01.2020;13:15;13:30;32.765,03
04.01.2020;13:30;13:45;33.480,22
04.01.2020;13:45;14:00;33.889,14
04.01.2020;14:00;14:15;33.712,56
04.01.2020;14:15;14:30;33.653,15
04.01.2020;14:30;14:45;33.559,12
04.01.2020;14:45;15:00;33.916,02
04.01.2020;15:00;15:15;33.919,30
04.01.2020;15:15;15:30;33.722,58
04.01.2020;15:30;15:45;33.564,81
04.01.2020;15:45;16:00;33.494,48
04.01.2020;16:00;16:15;33.985,48
04.01.2020;16:15;16:30;34.755,94
04.01.2020;16:30;16:45;35.223,02
04.01.2020;16:45;17:00;36.557,66
04.01.2020;17:00;17:15;37.517,31
04.01.2020;17:15;17:30;38.230,58
04.01.2020;17:30;17:45;38.766,22
04.01.2020;17:45;18:00;39.182,29
04.01.2020;18:00;18:15;38.992,82
04.01.2020;18:15;18:30;38.622,08
04.01.2020;18:30;18:45;38.384,15
04.01.2020;18:45;19:00;37.763,37
04.01.2020;19:00;19:15;37.082,77
04.01.2020;19:15;19:30;36.552,06
04.01.2020;19:30;19:45;36.129,87
04.01.2020;19:45;20:00;35.493,11
04.01.2020;20:00;20:15;34.409,00
04.01.2020;20:15;20:30;33.304,25
04.01.2020;20:30;20:45;32.365,99
04.01.2020;20:45;21:00;31.541,50
04.01.2020;21:00;21:15;31.600,06
04.01.2020;21:15;21:30;31.237,75
04.01.2020;21:30;21:45;31.833,08
04.01.2020;21:45;22:00;31.709,03
04.01.2020;22:00;22:15;30.440,70
04.01.2020;22:15;22:30;29.637,41
04.01.2020;22:30;22:45;28.509,35
04.01.2020;22:45;23:00;27.629,42
04.01.2020;23:00;23:15;26.562,01
04.01.2020;23:15;23:30;25.672,33
04.01.2020;23:30;23:45;24.825,71
04.01.2020;23:45;00:00;23.723,00
05.01.2020;00:00;00:15;23.974,28
05.01.2020;00:15;00:30;23.998,14
05.01.2020;00:30;00:45;23.222,94
05.01.2020;00:45;01:00;22.580,36
05.01.2020;01:00;01:15;21.920,82
05.01.2020;01:15;01:30;21.332,71
05.01.2020;01:30;01:45;20.548,04
05.01.2020;01:45;02:00;19.971,25
05.01.2020;02:00;02:15;19.503,66
05.01.2020;02:15;02:30;19.238,94
05.01.2020;02:30;02:45;18.870,74
05.01.2020;02:45;03:00;18.645,91
05.01.2020;03:00;03:15;18.566,76
05.01.2020;03:15;03:30;18.313,16
05.01.2020;03:30;03:45;18.239,55
05.01.2020;03:45;04:00;18.315,60
05.01.2020;04:00;04:15;18.197,60
05.01.2020;04:15;04:30;18.139,38
05.01.2020;04:30;04:45;18.213,47
05.01.2020;04:45;05:00;18.333,99
05.01.2020;05:00;05:15;18.541,18
05.01.2020;05:15;05:30;18.236,95
05.01.2020;05:30;05:45;18.265,76
05.01.2020;05:45;06:00;17.714,99
05.01.2020;06:00;06:15;18.204,29
05.01.2020;06:15;06:30;18.508,05
05.01.2020;06:30;06:45;18.881,39
05.01.2020;06:45;07:00;19.159,92
05.01.2020;07:00;07:15;19.672,00
05.01.2020;07:15;07:30;20.212,42
05.01.2020;07:30;07:45;20.893,05
05.01.2020;07:45;08:00;21.600,01
05.01.2020;08:00;08:15;22.445,41
05.01.2020;08:15;08:30;22.821,66
05.01.2020;08:30;08:45;23.650,53
05.01.2020;08:45;09:00;24.471,29
05.01.2020;09:00;09:15;25.545,25
05.01.2020;09:15;09:30;26.492,00
05.01.2020;09:30;09:45;27.297,33
05.01.2020;09:45;10:00;27.632,36
05.01.2020;10:00;10:15;28.297,22
05.01.2020;10:15;10:30;28.609,86
05.01.2020;10:30;10:45;28.858,84
05.01.2020;10:45;11:00;29.583,80
05.01.2020;11:00;11:15;30.193,65
05.01.2020;11:15;11:30;31.068,61
05.01.2020;11:30;11:45;32.033,82
05.01.2020;11:45;12:00;32.721,98
05.01.2020;12:00;12:15;32.245,07
05.01.2020;12:15;12:30;32.391,14
05.01.2020;12:30;12:45;32.167,12
05.01.2020;12:45;13:00;31.198,45
05.01.2020;13:00;13:15;31.031,61
05.01.2020;13:15;13:30;31.170,34
05.01.2020;13:30;13:45;31.500,80
05.01.2020;13:45;14:00;31.276,95
05.01.2020;14:00;14:15;30.907,75
05.01.2020;14:15;14:30;30.342,13
05.01.2020;14:30;14:45;30.174,32
05.01.2020;14:45;15:00;30.339,90
05.01.2020;15:00;15:15;30.132,95
05.01.2020;15:15;15:30;30.157,19
05.01.2020;15:30;15:45;30.368,05
05.01.2020;15:45;16:00;30.403,39
05.01.2020;16:00;16:15;30.874,53
05.01.2020;16:15;16:30;31.373,66
05.01.2020;16:30;16:45;32.134,16
05.01.2020;16:45;17:00;33.948,44
05.01.2020;17:00;17:15;35.042,00
05.01.2020;17:15;17:30;35.909,27
05.01.2020;17:30;17:45;36.508,59
05.01.2020;17:45;18:00;37.055,86
05.01.2020;18:00;18:15;36.992,07
05.01.2020;18:15;18:30;36.625,65
05.01.2020;18:30;18:45;36.354,75
05.01.2020;18:45;19:00;35.889,29
05.01.2020;19:00;19:15;35.370,20
05.01.2020;19:15;19:30;34.638,68
05.01.2020;19:30;19:45;33.921,15
05.01.2020;19:45;20:00;33.573,11
05.01.2020;20:00;20:15;32.791,84
05.01.2020;20:15;20:30;31.685,42
05.01.2020;20:30;20:45;30.426,87
05.01.2020;20:45;21:00;29.762,37
05.01.2020;21:00;21:15;29.948,00
05.01.2020;21:15;21:30;29.620,05
05.01.2020;21:30;21:45;30.198,73
05.01.2020;21:45;22:00;30.297,34
05.01.2020;22:00;22:15;29.195,34
05.01.2020;22:15;22:30;27.917,62
05.01.2020;22:30;22:45;26.903,63
05.01.2020;22:45;23:00;25.864,90
05.01.2020;23:00;23:15;24.630,47
05.01.2020;23:15;23:30;23.541,15
05.01.2020;23:30;23:45;22.437,92
05.01.2020;23:45;00:00;21.466,11
06.01.2020;00:00;00:15;21.883,30
06.01.2020;00:15;00:30;22.102,67
06.01.2020;00:30;00:45;21.373,39
06.01.2020;00:45;01:00;20.665,10
06.01.2020;01:00;01:15;19.964,11
06.01.2020;01:15;01:30;19.408,98
06.01.2020;01:30;01:45;19.001,49
06.01.2020;01:45;02:00;18.440,15
06.01.2020;02:00;02:15;18.140,38
06.01.2020;02:15;02:30;17.899,74
06.01.2020;02:30;02:45;17.673,26
06.01.2020;02:45;03:00;17.437,05
06.01.2020;03:00;03:15;17.424,53
06.01.2020;03:15;03:30;17.412,72
06.01.2020;03:30;03:45;17.717,56
06.01.2020;03:45;04:00;17.882,29
06.01.2020;04:00;04:15;18.122,79
06.01.2020;04:15;04:30;18.302,71
06.01.2020;04:30;04:45;18.578,14
06.01.2020;04:45;05:00;18.907,43
06.01.2020;05:00;05:15;19.462,28
06.01.2020;05:15;05:30;19.664,82
06.01.2020;05:30;05:45;20.416,31
06.01.2020;05:45;06:00;20.820,90
06.01.2020;06:00;06:15;21.993,87
06.01.2020;06:15;06:30;22.679,28
06.01.2020;06:30;06:45;23.562,42
06.01.2020;06:45;07:00;24.443,52
06.01.2020;07:00;07:15;25.815,45
06.01.2020;07:15;07:30;26.833,23
06.01.2020;07:30;07:45;27.704,95
06.01.2020;07:45;08:00;28.644,28
06.01.2020;08:00;08:15;28.826,72
06.01.2020;08:15;08:30;29.081,02
06.01.2020;08:30;08:45;29.438,77
06.01.2020;08:45;09:00;29.434,50
06.01.2020;09:00;09:15;29.258,40
06.01.2020;09:15;09:30;29.020,84
06.01.2020;09:30;09:45;28.879,04
06.01.2020;09:45;10:00;28.565,09
06.01.2020;10:00;10:15;28.442,72
06.01.2020;10:15;10:30;28.288,91
06.01.2020;10:30;10:45;27.670,11
06.01.2020;10:45;11:00;27.179,70
06.01.2020;11:00;11:15;26.888,83
06.01.2020;11:15;11:30;26.478,43
06.01.2020;11:30;11:45;26.044,90
06.01.2020;11:45;12:00;25.215,67
06.01.2020;12:00;12:15;24.598,31
06.01.2020;12:15;12:30;24.027,16
06.01.2020;12:30;12:45;23.959,02
06.01.2020;12:45;13:00;23.595,91
06.01.2020;13:00;13:15;23.139,44
06.01.2020;13:15;13:30;23.772,56
06.01.2020;13:30;13:45;24.863,50
06.01.2020;13:45;14:00;25.511,68
06.01.2020;14:00;14:15;26.280,17
06.01.2020;14:15;14:30;26.703,03
06.01.2020;14:30;14:45;27.402,50
06.01.2020;14:45;15:00;28.020,91
06.01.2020;15:00;15:15;28.405,39
06.01.2020;15:15;15:30;29.064,96
06.01.2020;15:30;15:45;29.605,90
06.01.2020;15:45;16:00;30.345,78
06.01.2020;16:00;16:15;31.445,60
06.01.2020;16:15;16:30;32.514,80
06.01.2020;16:30;16:45;33.076,91
06.01.2020;16:45;17:00;34.554,14
06.01.2020;17:00;17:15;36.613,79
06.01.2020;17:15;17:30;37.474,91
06.01.2020;17:30;17:45;38.203,18
06.01.2020;17:45;18:00;38.684,29
06.01.2020;18:00;18:15;38.641,53
06.01.2020;18:15;18:30;38.812,81
06.01.2020;18:30;18:45;38.351,00
06.01.2020;18:45;19:00;37.959,24
06.01.2020;19:00;19:15;37.356,76
06.01.2020;19:15;19:30;36.898,21
06.01.2020;19:30;19:45;36.043,26
06.01.2020;19:45;20:00;35.138,95
06.01.2020;20:00;20:15;34.498,92
06.01.2020;20:15;20:30;33.446,27
06.01.2020;20:30;20:45;32.426,77
06.01.2020;20:45;21:00;31.688,26
06.01.2020;21:00;21:15;31.787,19
06.01.2020;21:15;21:30;31.215,72
06.01.2020;21:30;21:45;31.590,25
06.01.2020;21:45;22:00;31.428,10
06.01.2020;22:00;22:15;30.066,25
06.01.2020;22:15;22:30;28.972,64
06.01.2020;22:30;22:45;27.672,55
06.01.2020;22:45;23:00;26.695,67
06.01.2020;23:00;23:15;25.522,19
06.01.2020;23:15;23:30;24.539,46
06.01.2020;23:30;23:45;23.429,01
06.01.2020;23:45;00:00;22.538,07
07.01.2020;00:00;00:15;23.287,69
07.01.2020;00:15;00:30;23.477,10
07.01.2020;00:30;00:45;22.857,06
07.01.2020;00:45;01:00;22.107,55
07.01.2020;01:00;01:15;21.580,95
07.01.2020;01:15;01:30;21.114,57
07.01.2020;01:30;01:45;20.724,12
07.01.2020;01:45;02:00;20.209,55
07.01.2020;02:00;02:15;19.929,75
07.01.2020;02:15;02:30;19.717,46
07.01.2020;02:30;02:45;19.363,24
07.01.2020;02:45;03:00;19.116,92
07.01.2020;03:00;03:15;18.959,04
07.01.2020;03:15;03:30;18.869,60
07.01.2020;03:30;03:45;18.756,52
07.01.2020;03:45;04:00;18.693,13
07.01.2020;04:00;04:15;18.943,83
07.01.2020;04:15;04:30;19.297,30
07.01.2020;04:30;04:45;19.203,88
07.01.2020;04:45;05:00;19.704,53
07.01.2020;05:00;05:15;20.189,18
07.01.2020;05:15;05:30;20.314,28
07.01.2020;05:30;05:45;20.865,17
07.01.2020;05:45;06:00;21.248,69
07.01.2020;06:00;06:15;22.512,37
07.01.2020;06:15;06:30;23.130,22
07.01.2020;06:30;06:45;23.944,44
07.01.2020;06:45;07:00;24.777,15
07.01.2020;07:00;07:15;26.165,86
07.01.2020;07:15;07:30;26.962,11
07.01.2020;07:30;07:45;27.694,35
07.01.2020;07:45;08:00;28.472,94
07.01.2020;08:00;08:15;29.632,54
07.01.2020;08:15;08:30;29.869,72
07.01.2020;08:30;08:45;29.843,69
07.01.2020;08:45;09:00;30.257,91
07.01.2020;09:00;09:15;30.486,19
07.01.2020;09:15;09:30;30.780,47
07.01.2020;09:30;09:45;30.955,56
07.01.2020;09:45;10:00;31.197,79
07.01.2020;10:00;10:15;31.321,71
07.01.2020;10:15;10:30;31.171,98
07.01.2020;10:30;10:45;31.363,73
07.01.2020;10:45;11:00;31.119,68
07.01.2020;11:00;11:15;31.268,03
07.01.2020;11:15;11:30;31.489,59
07.01.2020;11:30;11:45;31.916,70
07.01.2020;11:45;12:00;32.092,55
07.01.2020;12:00;12:15;31.826,13
07.01.2020;12:15;12:30;30.560,76
07.01.2020;12:30;12:45;29.290,75
07.01.2020;12:45;13:00;29.733,20
07.01.2020;13:00;13:15;30.069,19
07.01.2020;13:15;13:30;30.343,39
07.01.2020;13:30;13:45;30.327,02
07.01.2020;13:45;14:00;30.402,16
07.01.2020;14:00;14:15;30.462,51
07.01.2020;14:15;14:30;30.899,53
07.01.2020;14:30;14:45;30.778,96
07.01.2020;14:45;15:00;30.460,58
07.01.2020;15:00;15:15;30.088,47
07.01.2020;15:15;15:30;29.943,58
07.01.2020;15:30;15:45;30.317,88
07.01.2020;15:45;16:00;30.542,67
07.01.2020;16:00;16:15;31.179,22
07.01.2020;16:15;16:30;31.741,30
07.01.2020;16:30;16:45;32.284,23
07.01.2020;16:45;17:00;33.500,87
07.01.2020;17:00;17:15;35.603,90
07.01.2020;17:15;17:30;36.563,13
07.01.2020;17:30;17:45;37.315,80
07.01.2020;17:45;18:00;37.772,16
07.01.2020;18:00;18:15;37.632,49
07.01.2020;18:15;18:30;37.627,70
07.01.2020;18:30;18:45;37.252,93
07.01.2020;18:45;19:00;36.956,06
07.01.2020;19:00;19:15;36.763,77
07.01.2020;19:15;19:30;36.105,69
07.01.2020;19:30;19:45;35.347,70
07.01.2020;19:45;20:00;35.063,21
07.01.2020;20:00;20:15;34.359,92
07.01.2020;20:15;20:30;33.173,11
07.01.2020;20:30;20:45;32.138,78
07.01.2020;20:45;21:00;31.555,37
07.01.2020;21:00;21:15;31.318,02
07.01.2020;21:15;21:30;30.800,83
07.01.2020;21:30;21:45;31.244,50
07.01.2020;21:45;22:00;30.999,67
07.01.2020;22:00;22:15;29.602,17
07.01.2020;22:15;22:30;28.576,79
07.01.2020;22:30;22:45;27.517,14
07.01.2020;22:45;23:00;26.348,74
07.01.2020;23:00;23:15;25.103,49
07.01.2020;23:15;23:30;23.743,77
07.01.2020;23:30;23:45;22.931,49
07.01.2020;23:45;00:00;21.883,37
08.01.2020;00:00;00:15;22.377,16
08.01.2020;00:15;00:30;22.327,03
08.01.2020;00:30;00:45;21.622,69
08.01.2020;00:45;01:00;20.951,90
08.01.2020;01:00;01:15;20.400,47
08.01.2020;01:15;01:30;19.921,25
08.01.2020;01:30;01:45;19.451,18
08.01.2020;01:45;02:00;19.089,66
08.01.2020;02:00;02:15;18.657,86
08.01.2020;02:15;02:30;18.397,02
08.01.2020;02:30;02:45;18.218,06
08.01.2020;02:45;03:00;17.932,27
08.01.2020;03:00;03:15;17.899,58
08.01.2020;03:15;03:30;17.864,16
08.01.2020;03:30;03:45;17.778,87
08.01.2020;03:45;04:00;17.716,83
08.01.2020;04:00;04:15;17.895,68
08.01.2020;04:15;04:30;18.113,95
08.01.2020;04:30;04:45;18.508,12
08.01.2020;04:45;05:00;19.007,97
08.01.2020;05:00;05:15;19.637,79
08.01.2020;05:15;05:30;19.592,72
08.01.2020;05:30;05:45;20.238,96
08.01.2020;05:45;06:00;20.581,81
08.01.2020;06:00;06:15;21.893,42
08.01.2020;06:15;06:30;22.788,61