Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;33.365,60
01.01.2019;00:15;00:30;32.982,00
01.01.2019;00:30;00:45;31.485,60
01.01.2019;00:45;01:00;29.983,20
01.01.2019;01:00;01:15;28.246,80
01.01.2019;01:15;01:30;27.930,00
01.01.2019;01:30;01:45;27.271,60
01.01.2019;01:45;02:00;24.992,40
01.01.2019;02:00;02:15;23.036,00
01.01.2019;02:15;02:30;22.567,20
01.01.2019;02:30;02:45;22.177,20
01.01.2019;02:45;03:00;22.329,20
01.01.2019;03:00;03:15;20.511,60
01.01.2019;03:15;03:30;17.877,99
01.01.2019;03:30;03:45;15.205,17
01.01.2019;03:45;04:00;13.623,97
01.01.2019;04:00;04:15;12.542,77
01.01.2019;04:15;04:30;11.493,57
01.01.2019;04:30;04:45;11.784,77
01.01.2019;04:45;05:00;10.697,57
01.01.2019;05:00;05:15;10.701,57
01.01.2019;05:15;05:30;12.171,17
01.01.2019;05:30;05:45;10.297,16
01.01.2019;05:45;06:00;10.226,99
01.01.2019;06:00;06:15;19.020,39
01.01.2019;06:15;06:30;19.945,99
01.01.2019;06:30;06:45;19.721,99
01.01.2019;06:45;07:00;19.738,39
01.01.2019;07:00;07:15;11.537,56
01.01.2019;07:15;07:30;11.831,97
01.01.2019;07:30;07:45;13.367,57
01.01.2019;07:45;08:00;13.521,16
01.01.2019;08:00;08:15;14.582,77
01.01.2019;08:15;08:30;14.983,97
01.01.2019;08:30;08:45;13.579,57
01.01.2019;08:45;09:00;13.375,97
01.01.2019;09:00;09:15;14.612,77
01.01.2019;09:15;09:30;15.199,96
01.01.2019;09:30;09:45;24.676,39
01.01.2019;09:45;10:00;18.682,37
01.01.2019;10:00;10:15;20.713,58
01.01.2019;10:15;10:30;23.058,77
01.01.2019;10:30;10:45;21.330,77
01.01.2019;10:45;11:00;21.406,76
01.01.2019;11:00;11:15;21.584,76
01.01.2019;11:15;11:30;23.394,37
01.01.2019;11:30;11:45;25.565,97
01.01.2019;11:45;12:00;26.800,37
01.01.2019;12:00;12:15;25.209,17
01.01.2019;12:15;12:30;25.098,77
01.01.2019;12:30;12:45;26.818,77
01.01.2019;12:45;13:00;27.352,37
01.01.2019;13:00;13:15;26.758,77
01.01.2019;13:15;13:30;25.592,78
01.01.2019;13:30;13:45;25.766,38
01.01.2019;13:45;14:00;26.667,58
01.01.2019;14:00;14:15;27.091,18
01.01.2019;14:15;14:30;27.011,17
01.01.2019;14:30;14:45;26.264,77
01.01.2019;14:45;15:00;25.647,97
01.01.2019;15:00;15:15;25.393,97
01.01.2019;15:15;15:30;24.800,77
01.01.2019;15:30;15:45;23.947,97
01.01.2019;15:45;16:00;23.810,77
01.01.2019;16:00;16:15;25.431,56
01.01.2019;16:15;16:30;28.891,17
01.01.2019;16:30;16:45;30.003,17
01.01.2019;16:45;17:00;31.164,78
01.01.2019;17:00;17:15;32.215,58
01.01.2019;17:15;17:30;32.914,78
01.01.2019;17:30;17:45;32.265,97
01.01.2019;17:45;18:00;31.803,16
01.01.2019;18:00;18:15;33.827,17
01.01.2019;18:15;18:30;36.460,78
01.01.2019;18:30;18:45;34.515,58
01.01.2019;18:45;19:00;32.469,57
01.01.2019;19:00;19:15;32.130,78
01.01.2019;19:15;19:30;34.806,39
01.01.2019;19:30;19:45;33.700,39
01.01.2019;19:45;20:00;29.026,37
01.01.2019;20:00;20:15;28.641,56
01.01.2019;20:15;20:30;25.347,15
01.01.2019;20:30;20:45;25.108,75
01.01.2019;20:45;21:00;24.951,56
01.01.2019;21:00;21:15;25.716,75
01.01.2019;21:15;21:30;23.470,35
01.01.2019;21:30;21:45;23.805,15
01.01.2019;21:45;22:00;22.795,55
01.01.2019;22:00;22:15;23.309,56
01.01.2019;22:15;22:30;22.629,16
01.01.2019;22:30;22:45;24.758,77
01.01.2019;22:45;23:00;22.912,36
01.01.2019;23:00;23:15;19.606,75
01.01.2019;23:15;23:30;19.381,95
01.01.2019;23:30;23:45;20.949,95
01.01.2019;23:45;00:00;19.720,76
02.01.2019;00:00;00:15;18.721,16
02.01.2019;00:15;00:30;17.746,76
02.01.2019;00:30;00:45;18.777,97
02.01.2019;00:45;01:00;16.080,37
02.01.2019;01:00;01:15;11.411,56
02.01.2019;01:15;01:30;12.542,76
02.01.2019;01:30;01:45;13.043,96
02.01.2019;01:45;02:00;15.644,78
02.01.2019;02:00;02:15;17.183,19
02.01.2019;02:15;02:30;18.563,59
02.01.2019;02:30;02:45;18.841,58
02.01.2019;02:45;03:00;17.951,97
02.01.2019;03:00;03:15;16.245,97
02.01.2019;03:15;03:30;15.578,37
02.01.2019;03:30;03:45;14.221,57
02.01.2019;03:45;04:00;14.877,98
02.01.2019;04:00;04:15;15.568,38
02.01.2019;04:15;04:30;15.002,77
02.01.2019;04:30;04:45;15.501,97
02.01.2019;04:45;05:00;14.680,77
02.01.2019;05:00;05:15;18.291,17
02.01.2019;05:15;05:30;18.597,17
02.01.2019;05:30;05:45;19.577,97
02.01.2019;05:45;06:00;21.044,77
02.01.2019;06:00;06:15;24.586,77
02.01.2019;06:15;06:30;25.935,57
02.01.2019;06:30;06:45;30.314,38
02.01.2019;06:45;07:00;33.907,59
02.01.2019;07:00;07:15;37.376,00
02.01.2019;07:15;07:30;37.244,39
02.01.2019;07:30;07:45;41.707,20
02.01.2019;07:45;08:00;42.989,60
02.01.2019;08:00;08:15;44.186,00
02.01.2019;08:15;08:30;44.620,80
02.01.2019;08:30;08:45;46.469,20
02.01.2019;08:45;09:00;48.132,80
02.01.2019;09:00;09:15;49.106,80
02.01.2019;09:15;09:30;48.955,60
02.01.2019;09:30;09:45;48.565,60
02.01.2019;09:45;10:00;45.413,18
02.01.2019;10:00;10:15;45.179,99
02.01.2019;10:15;10:30;44.673,60
02.01.2019;10:30;10:45;42.002,39
02.01.2019;10:45;11:00;41.119,18
02.01.2019;11:00;11:15;42.312,40
02.01.2019;11:15;11:30;43.661,20
02.01.2019;11:30;11:45;40.811,99
02.01.2019;11:45;12:00;42.708,40
02.01.2019;12:00;12:15;40.319,60
02.01.2019;12:15;12:30;45.675,20
02.01.2019;12:30;12:45;44.822,80
02.01.2019;12:45;13:00;41.643,60
02.01.2019;13:00;13:15;37.002,39
02.01.2019;13:15;13:30;34.945,58
02.01.2019;13:30;13:45;34.769,19
02.01.2019;13:45;14:00;35.533,59
02.01.2019;14:00;14:15;39.922,40
02.01.2019;14:15;14:30;39.663,19
02.01.2019;14:30;14:45;39.721,99
02.01.2019;14:45;15:00;37.258,38
02.01.2019;15:00;15:15;45.277,60
02.01.2019;15:15;15:30;43.641,99
02.01.2019;15:30;15:45;43.278,39
02.01.2019;15:45;16:00;45.652,39
02.01.2019;16:00;16:15;44.463,99
02.01.2019;16:15;16:30;47.131,60
02.01.2019;16:30;16:45;49.156,40
02.01.2019;16:45;17:00;52.182,40
02.01.2019;17:00;17:15;55.762,40
02.01.2019;17:15;17:30;58.017,20
02.01.2019;17:30;17:45;59.205,20
02.01.2019;17:45;18:00;59.425,60
02.01.2019;18:00;18:15;58.909,60
02.01.2019;18:15;18:30;57.874,80
02.01.2019;18:30;18:45;58.762,00
02.01.2019;18:45;19:00;58.462,40
02.01.2019;19:00;19:15;57.208,80
02.01.2019;19:15;19:30;58.200,40
02.01.2019;19:30;19:45;58.092,80
02.01.2019;19:45;20:00;56.641,60
02.01.2019;20:00;20:15;54.360,80
02.01.2019;20:15;20:30;52.089,20
02.01.2019;20:30;20:45;50.535,60
02.01.2019;20:45;21:00;48.176,40
02.01.2019;21:00;21:15;47.818,40
02.01.2019;21:15;21:30;46.567,20
02.01.2019;21:30;21:45;46.106,80
02.01.2019;21:45;22:00;44.194,40
02.01.2019;22:00;22:15;44.538,40
02.01.2019;22:15;22:30;44.927,60
02.01.2019;22:30;22:45;44.762,00
02.01.2019;22:45;23:00;43.939,20
02.01.2019;23:00;23:15;41.946,00
02.01.2019;23:15;23:30;39.532,80
02.01.2019;23:30;23:45;37.022,00
02.01.2019;23:45;00:00;33.466,39
03.01.2019;00:00;00:15;34.233,59
03.01.2019;00:15;00:30;34.585,20
03.01.2019;00:30;00:45;34.022,00
03.01.2019;00:45;01:00;33.716,00
03.01.2019;01:00;01:15;33.812,00
03.01.2019;01:15;01:30;33.715,60
03.01.2019;01:30;01:45;32.395,60
03.01.2019;01:45;02:00;31.486,40
03.01.2019;02:00;02:15;31.691,20
03.01.2019;02:15;02:30;32.092,40
03.01.2019;02:30;02:45;32.258,40
03.01.2019;02:45;03:00;31.273,20
03.01.2019;03:00;03:15;31.327,20
03.01.2019;03:15;03:30;31.690,40
03.01.2019;03:30;03:45;32.019,60
03.01.2019;03:45;04:00;32.793,20
03.01.2019;04:00;04:15;34.206,00
03.01.2019;04:15;04:30;34.421,60
03.01.2019;04:30;04:45;35.351,20
03.01.2019;04:45;05:00;34.696,00
03.01.2019;05:00;05:15;34.744,80
03.01.2019;05:15;05:30;35.146,80
03.01.2019;05:30;05:45;36.778,80
03.01.2019;05:45;06:00;38.184,00
03.01.2019;06:00;06:15;40.929,60
03.01.2019;06:15;06:30;42.810,40
03.01.2019;06:30;06:45;44.980,80
03.01.2019;06:45;07:00;46.797,20
03.01.2019;07:00;07:15;49.759,60
03.01.2019;07:15;07:30;51.402,80
03.01.2019;07:30;07:45;52.172,40
03.01.2019;07:45;08:00;53.087,20
03.01.2019;08:00;08:15;53.854,40
03.01.2019;08:15;08:30;54.648,80
03.01.2019;08:30;08:45;55.800,80
03.01.2019;08:45;09:00;56.136,01
03.01.2019;09:00;09:15;55.268,80
03.01.2019;09:15;09:30;55.814,40
03.01.2019;09:30;09:45;58.511,21
03.01.2019;09:45;10:00;58.334,01
03.01.2019;10:00;10:15;58.917,61
03.01.2019;10:15;10:30;60.086,41
03.01.2019;10:30;10:45;60.750,81
03.01.2019;10:45;11:00;60.561,61
03.01.2019;11:00;11:15;62.017,61
03.01.2019;11:15;11:30;62.432,81
03.01.2019;11:30;11:45;63.148,41
03.01.2019;11:45;12:00;62.538,01
03.01.2019;12:00;12:15;61.745,20
03.01.2019;12:15;12:30;61.395,21
03.01.2019;12:30;12:45;61.158,00
03.01.2019;12:45;13:00;60.738,40
03.01.2019;13:00;13:15;60.121,21
03.01.2019;13:15;13:30;58.845,61
03.01.2019;13:30;13:45;58.786,80
03.01.2019;13:45;14:00;57.310,40
03.01.2019;14:00;14:15;58.312,80
03.01.2019;14:15;14:30;58.937,60
03.01.2019;14:30;14:45;58.757,60
03.01.2019;14:45;15:00;57.705,60
03.01.2019;15:00;15:15;58.062,80
03.01.2019;15:15;15:30;59.013,20
03.01.2019;15:30;15:45;59.420,80
03.01.2019;15:45;16:00;60.048,40
03.01.2019;16:00;16:15;60.564,40
03.01.2019;16:15;16:30;60.814,41
03.01.2019;16:30;16:45;62.044,41
03.01.2019;16:45;17:00;64.715,21
03.01.2019;17:00;17:15;66.954,81
03.01.2019;17:15;17:30;67.676,41
03.01.2019;17:30;17:45;68.763,21
03.01.2019;17:45;18:00;68.450,81
03.01.2019;18:00;18:15;68.085,61
03.01.2019;18:15;18:30;67.804,01
03.01.2019;18:30;18:45;66.400,41
03.01.2019;18:45;19:00;65.773,21
03.01.2019;19:00;19:15;64.838,41
03.01.2019;19:15;19:30;63.241,21
03.01.2019;19:30;19:45;62.486,41
03.01.2019;19:45;20:00;62.141,21
03.01.2019;20:00;20:15;60.429,61
03.01.2019;20:15;20:30;58.590,41
03.01.2019;20:30;20:45;57.151,61
03.01.2019;20:45;21:00;55.708,40
03.01.2019;21:00;21:15;55.145,20
03.01.2019;21:15;21:30;53.864,80
03.01.2019;21:30;21:45;53.378,00
03.01.2019;21:45;22:00;53.054,40
03.01.2019;22:00;22:15;52.079,20
03.01.2019;22:15;22:30;50.091,60
03.01.2019;22:30;22:45;48.369,60
03.01.2019;22:45;23:00;46.660,80
03.01.2019;23:00;23:15;45.123,20
03.01.2019;23:15;23:30;43.527,20
03.01.2019;23:30;23:45;42.557,20
03.01.2019;23:45;00:00;41.084,40
04.01.2019;00:00;00:15;41.720,80
04.01.2019;00:15;00:30;41.241,20
04.01.2019;00:30;00:45;40.150,00
04.01.2019;00:45;01:00;39.063,20
04.01.2019;01:00;01:15;38.596,80
04.01.2019;01:15;01:30;37.932,40
04.01.2019;01:30;01:45;36.938,00
04.01.2019;01:45;02:00;36.599,20
04.01.2019;02:00;02:15;35.286,00
04.01.2019;02:15;02:30;33.982,40
04.01.2019;02:30;02:45;33.972,40
04.01.2019;02:45;03:00;33.239,60
04.01.2019;03:00;03:15;33.800,80
04.01.2019;03:15;03:30;34.051,60
04.01.2019;03:30;03:45;33.354,00
04.01.2019;03:45;04:00;33.414,00
04.01.2019;04:00;04:15;33.668,80
04.01.2019;04:15;04:30;33.582,80
04.01.2019;04:30;04:45;33.260,40
04.01.2019;04:45;05:00;33.367,20
04.01.2019;05:00;05:15;33.949,60
04.01.2019;05:15;05:30;34.560,00
04.01.2019;05:30;05:45;35.335,20
04.01.2019;05:45;06:00;37.122,80
04.01.2019;06:00;06:15;39.976,40
04.01.2019;06:15;06:30;42.102,00
04.01.2019;06:30;06:45;43.176,80
04.01.2019;06:45;07:00;43.278,40
04.01.2019;07:00;07:15;45.091,20
04.01.2019;07:15;07:30;48.194,00
04.01.2019;07:30;07:45;50.372,00
04.01.2019;07:45;08:00;51.146,80
04.01.2019;08:00;08:15;50.662,80
04.01.2019;08:15;08:30;50.992,40
04.01.2019;08:30;08:45;51.876,40
04.01.2019;08:45;09:00;52.796,40
04.01.2019;09:00;09:15;53.776,80
04.01.2019;09:15;09:30;55.235,60
04.01.2019;09:30;09:45;55.412,40
04.01.2019;09:45;10:00;56.776,80
04.01.2019;10:00;10:15;58.067,60
04.01.2019;10:15;10:30;57.118,80
04.01.2019;10:30;10:45;55.922,00
04.01.2019;10:45;11:00;53.022,80
04.01.2019;11:00;11:15;52.791,20
04.01.2019;11:15;11:30;53.914,80
04.01.2019;11:30;11:45;51.174,80
04.01.2019;11:45;12:00;50.135,60
04.01.2019;12:00;12:15;50.486,00
04.01.2019;12:15;12:30;52.810,40
04.01.2019;12:30;12:45;52.362,00
04.01.2019;12:45;13:00;53.869,20
04.01.2019;13:00;13:15;55.005,60
04.01.2019;13:15;13:30;55.283,20
04.01.2019;13:30;13:45;55.426,00
04.01.2019;13:45;14:00;54.548,00
04.01.2019;14:00;14:15;51.540,00
04.01.2019;14:15;14:30;48.080,79
04.01.2019;14:30;14:45;47.215,59
04.01.2019;14:45;15:00;46.831,59
04.01.2019;15:00;15:15;47.115,59
04.01.2019;15:15;15:30;43.977,58
04.01.2019;15:30;15:45;45.891,99
04.01.2019;15:45;16:00;48.175,59
04.01.2019;16:00;16:15;49.066,39
04.01.2019;16:15;16:30;52.362,00
04.01.2019;16:30;16:45;57.272,80
04.01.2019;16:45;17:00;56.771,20
04.01.2019;17:00;17:15;54.479,60
04.01.2019;17:15;17:30;54.249,59
04.01.2019;17:30;17:45;56.022,00
04.01.2019;17:45;18:00;56.258,00
04.01.2019;18:00;18:15;56.310,80
04.01.2019;18:15;18:30;55.882,80
04.01.2019;18:30;18:45;52.877,19
04.01.2019;18:45;19:00;54.383,20
04.01.2019;19:00;19:15;56.301,20
04.01.2019;19:15;19:30;54.778,40
04.01.2019;19:30;19:45;49.603,20
04.01.2019;19:45;20:00;46.552,79
04.01.2019;20:00;20:15;48.012,80
04.01.2019;20:15;20:30;47.659,19
04.01.2019;20:30;20:45;45.529,99
04.01.2019;20:45;21:00;46.294,79
04.01.2019;21:00;21:15;45.219,59
04.01.2019;21:15;21:30;42.767,99
04.01.2019;21:30;21:45;42.148,79
04.01.2019;21:45;22:00;39.005,98
04.01.2019;22:00;22:15;38.431,18
04.01.2019;22:15;22:30;37.445,57
04.01.2019;22:30;22:45;37.712,78
04.01.2019;22:45;23:00;37.233,98
04.01.2019;23:00;23:15;36.235,58
04.01.2019;23:15;23:30;36.597,59
04.01.2019;23:30;23:45;36.673,60
04.01.2019;23:45;00:00;36.403,20
05.01.2019;00:00;00:15;34.960,00
05.01.2019;00:15;00:30;29.795,18
05.01.2019;00:30;00:45;29.043,18
05.01.2019;00:45;01:00;27.294,38
05.01.2019;01:00;01:15;26.057,18
05.01.2019;01:15;01:30;25.103,57
05.01.2019;01:30;01:45;23.172,77
05.01.2019;01:45;02:00;21.338,37
05.01.2019;02:00;02:15;20.111,17
05.01.2019;02:15;02:30;17.565,56
05.01.2019;02:30;02:45;17.136,36
05.01.2019;02:45;03:00;17.200,36
05.01.2019;03:00;03:15;17.400,36
05.01.2019;03:15;03:30;17.498,76
05.01.2019;03:30;03:45;16.451,96
05.01.2019;03:45;04:00;16.289,97
05.01.2019;04:00;04:15;15.463,96
05.01.2019;04:15;04:30;15.454,36
05.01.2019;04:30;04:45;16.296,37
05.01.2019;04:45;05:00;16.487,97
05.01.2019;05:00;05:15;18.180,37
05.01.2019;05:15;05:30;18.385,17
05.01.2019;05:30;05:45;18.634,77
05.01.2019;05:45;06:00;19.605,97
05.01.2019;06:00;06:15;21.018,37
05.01.2019;06:15;06:30;19.820,37
05.01.2019;06:30;06:45;20.135,17
05.01.2019;06:45;07:00;21.466,76
05.01.2019;07:00;07:15;22.875,56
05.01.2019;07:15;07:30;25.067,96
05.01.2019;07:30;07:45;25.836,76
05.01.2019;07:45;08:00;27.051,57
05.01.2019;08:00;08:15;29.461,97
05.01.2019;08:15;08:30;30.973,17
05.01.2019;08:30;08:45;32.370,77
05.01.2019;08:45;09:00;32.579,96
05.01.2019;09:00;09:15;34.464,37
05.01.2019;09:15;09:30;36.649,17
05.01.2019;09:30;09:45;39.375,98
05.01.2019;09:45;10:00;39.515,18
05.01.2019;10:00;10:15;38.731,58
05.01.2019;10:15;10:30;39.568,78
05.01.2019;10:30;10:45;41.338,38
05.01.2019;10:45;11:00;42.388,78
05.01.2019;11:00;11:15;41.151,58
05.01.2019;11:15;11:30;40.968,77
05.01.2019;11:30;11:45;40.660,38
05.01.2019;11:45;12:00;42.773,59
05.01.2019;12:00;12:15;43.632,39
05.01.2019;12:15;12:30;43.167,19
05.01.2019;12:30;12:45;43.019,59
05.01.2019;12:45;13:00;42.432,39
05.01.2019;13:00;13:15;43.091,60
05.01.2019;13:15;13:30;43.224,00
05.01.2019;13:30;13:45;45.033,60
05.01.2019;13:45;14:00;44.772,40
05.01.2019;14:00;14:15;44.712,00
05.01.2019;14:15;14:30;43.381,60
05.01.2019;14:30;14:45;43.171,60
05.01.2019;14:45;15:00;42.833,60
05.01.2019;15:00;15:15;41.734,00
05.01.2019;15:15;15:30;40.793,20
05.01.2019;15:30;15:45;39.839,19
05.01.2019;15:45;16:00;38.363,19
05.01.2019;16:00;16:15;39.107,59
05.01.2019;16:15;16:30;37.675,58
05.01.2019;16:30;16:45;38.922,78
05.01.2019;16:45;17:00;41.783,59
05.01.2019;17:00;17:15;43.803,18
05.01.2019;17:15;17:30;43.477,18
05.01.2019;17:30;17:45;43.307,17
05.01.2019;17:45;18:00;44.618,78
05.01.2019;18:00;18:15;44.306,77
05.01.2019;18:15;18:30;45.104,78
05.01.2019;18:30;18:45;44.483,98
05.01.2019;18:45;19:00;42.783,18
05.01.2019;19:00;19:15;41.825,18
05.01.2019;19:15;19:30;40.803,99
05.01.2019;19:30;19:45;40.988,39
05.01.2019;19:45;20:00;40.257,19
05.01.2019;20:00;20:15;39.145,19
05.01.2019;20:15;20:30;36.488,79
05.01.2019;20:30;20:45;34.437,19
05.01.2019;20:45;21:00;34.125,99
05.01.2019;21:00;21:15;33.538,39
05.01.2019;21:15;21:30;32.190,79
05.01.2019;21:30;21:45;34.338,39
05.01.2019;21:45;22:00;35.271,59
05.01.2019;22:00;22:15;35.617,19
05.01.2019;22:15;22:30;35.164,00
05.01.2019;22:30;22:45;33.101,99
05.01.2019;22:45;23:00;32.259,59
05.01.2019;23:00;23:15;33.033,60
05.01.2019;23:15;23:30;31.368,40
05.01.2019;23:30;23:45;30.517,60
05.01.2019;23:45;00:00;28.579,60
06.01.2019;00:00;00:15;28.719,20
06.01.2019;00:15;00:30;28.083,20
06.01.2019;00:30;00:45;26.826,80
06.01.2019;00:45;01:00;25.465,19
06.01.2019;01:00;01:15;24.947,99
06.01.2019;01:15;01:30;23.194,79
06.01.2019;01:30;01:45;22.213,58
06.01.2019;01:45;02:00;21.521,58
06.01.2019;02:00;02:15;20.856,78
06.01.2019;02:15;02:30;20.601,98
06.01.2019;02:30;02:45;18.840,77
06.01.2019;02:45;03:00;18.890,38
06.01.2019;03:00;03:15;19.275,58
06.01.2019;03:15;03:30;18.314,78
06.01.2019;03:30;03:45;17.953,98
06.01.2019;03:45;04:00;17.320,78
06.01.2019;04:00;04:15;16.336,78
06.01.2019;04:15;04:30;17.818,79
06.01.2019;04:30;04:45;19.205,19
06.01.2019;04:45;05:00;19.779,59
06.01.2019;05:00;05:15;19.253,19
06.01.2019;05:15;05:30;18.159,18
06.01.2019;05:30;05:45;17.906,38
06.01.2019;05:45;06:00;17.814,38
06.01.2019;06:00;06:15;18.639,18
06.01.2019;06:15;06:30;18.825,18
06.01.2019;06:30;06:45;19.669,98
06.01.2019;06:45;07:00;20.230,78
06.01.2019;07:00;07:15;20.005,58
06.01.2019;07:15;07:30;19.764,38
06.01.2019;07:30;07:45;20.099,58
06.01.2019;07:45;08:00;21.233,59
06.01.2019;08:00;08:15;22.657,99
06.01.2019;08:15;08:30;23.250,79
06.01.2019;08:30;08:45;25.001,19
06.01.2019;08:45;09:00;26.425,19
06.01.2019;09:00;09:15;27.504,79
06.01.2019;09:15;09:30;28.723,60
06.01.2019;09:30;09:45;30.569,20
06.01.2019;09:45;10:00;31.039,20
06.01.2019;10:00;10:15;32.577,60
06.01.2019;10:15;10:30;33.627,60
06.01.2019;10:30;10:45;34.742,80
06.01.2019;10:45;11:00;34.391,20
06.01.2019;11:00;11:15;34.864,00
06.01.2019;11:15;11:30;35.333,20
06.01.2019;11:30;11:45;37.169,60
06.01.2019;11:45;12:00;37.580,00
06.01.2019;12:00;12:15;38.055,60
06.01.2019;12:15;12:30;37.406,80
06.01.2019;12:30;12:45;37.342,40
06.01.2019;12:45;13:00;36.611,60
06.01.2019;13:00;13:15;36.979,60
06.01.2019;13:15;13:30;36.846,00
06.01.2019;13:30;13:45;37.998,80
06.01.2019;13:45;14:00;36.276,40
06.01.2019;14:00;14:15;35.379,20
06.01.2019;14:15;14:30;33.843,60
06.01.2019;14:30;14:45;33.958,40
06.01.2019;14:45;15:00;34.340,00
06.01.2019;15:00;15:15;34.979,20
06.01.2019;15:15;15:30;35.233,20
06.01.2019;15:30;15:45;34.232,00
06.01.2019;15:45;16:00;34.168,40
06.01.2019;16:00;16:15;34.411,19
06.01.2019;16:15;16:30;34.553,59
06.01.2019;16:30;16:45;35.838,79
06.01.2019;16:45;17:00;38.376,40
06.01.2019;17:00;17:15;40.752,00
06.01.2019;17:15;17:30;41.326,00
06.01.2019;17:30;17:45;43.082,40
06.01.2019;17:45;18:00;42.668,00
06.01.2019;18:00;18:15;43.528,80
06.01.2019;18:15;18:30;42.055,20
06.01.2019;18:30;18:45;40.750,80
06.01.2019;18:45;19:00;40.265,20
06.01.2019;19:00;19:15;41.272,00
06.01.2019;19:15;19:30;40.186,40
06.01.2019;19:30;19:45;39.020,80
06.01.2019;19:45;20:00;38.575,60
06.01.2019;20:00;20:15;39.302,00
06.01.2019;20:15;20:30;38.597,20
06.01.2019;20:30;20:45;37.545,60
06.01.2019;20:45;21:00;35.287,60
06.01.2019;21:00;21:15;34.851,20
06.01.2019;21:15;21:30;33.691,20
06.01.2019;21:30;21:45;34.431,60
06.01.2019;21:45;22:00;35.748,80
06.01.2019;22:00;22:15;35.236,40
06.01.2019;22:15;22:30;34.461,20
06.01.2019;22:30;22:45;32.893,59
06.01.2019;22:45;23:00;31.993,60
06.01.2019;23:00;23:15;31.161,20
06.01.2019;23:15;23:30;29.330,80
06.01.2019;23:30;23:45;28.572,80
06.01.2019;23:45;00:00;27.732,00
07.01.2019;00:00;00:15;28.128,80
07.01.2019;00:15;00:30;29.578,00
07.01.2019;00:30;00:45;28.980,00
07.01.2019;00:45;01:00;28.101,60
07.01.2019;01:00;01:15;27.403,20
07.01.2019;01:15;01:30;27.114,40
07.01.2019;01:30;01:45;27.094,40
07.01.2019;01:45;02:00;26.151,20
07.01.2019;02:00;02:15;24.774,40
07.01.2019;02:15;02:30;25.126,80
07.01.2019;02:30;02:45;24.100,00
07.01.2019;02:45;03:00;23.966,80
07.01.2019;03:00;03:15;24.154,40
07.01.2019;03:15;03:30;22.841,60
07.01.2019;03:30;03:45;22.808,40
07.01.2019;03:45;04:00;22.935,20
07.01.2019;04:00;04:15;22.774,80
07.01.2019;04:15;04:30;23.628,40
07.01.2019;04:30;04:45;25.644,80
07.01.2019;04:45;05:00;27.330,00
07.01.2019;05:00;05:15;28.505,60
07.01.2019;05:15;05:30;29.152,40
07.01.2019;05:30;05:45;28.997,59
07.01.2019;05:45;06:00;30.543,59
07.01.2019;06:00;06:15;33.895,20
07.01.2019;06:15;06:30;38.808,80
07.01.2019;06:30;06:45;42.174,80
07.01.2019;06:45;07:00;45.358,00
07.01.2019;07:00;07:15;48.139,20
07.01.2019;07:15;07:30;50.339,60
07.01.2019;07:30;07:45;51.795,60
07.01.2019;07:45;08:00;53.868,40
07.01.2019;08:00;08:15;55.550,80
07.01.2019;08:15;08:30;55.228,00
07.01.2019;08:30;08:45;53.987,60
07.01.2019;08:45;09:00;52.855,20
07.01.2019;09:00;09:15;52.933,60
07.01.2019;09:15;09:30;54.345,60
07.01.2019;09:30;09:45;55.484,80
07.01.2019;09:45;10:00;56.883,20
07.01.2019;10:00;10:15;57.009,60
07.01.2019;10:15;10:30;56.411,20
07.01.2019;10:30;10:45;58.729,20
07.01.2019;10:45;11:00;58.352,80
07.01.2019;11:00;11:15;58.540,40
07.01.2019;11:15;11:30;58.125,20
07.01.2019;11:30;11:45;59.995,60
07.01.2019;11:45;12:00;60.031,20
07.01.2019;12:00;12:15;58.761,20
07.01.2019;12:15;12:30;58.786,00
07.01.2019;12:30;12:45;56.451,20
07.01.2019;12:45;13:00;55.072,80
07.01.2019;13:00;13:15;55.063,20
07.01.2019;13:15;13:30;55.027,60
07.01.2019;13:30;13:45;55.696,80
07.01.2019;13:45;14:00;56.026,00
07.01.2019;14:00;14:15;57.079,20
07.01.2019;14:15;14:30;56.124,00
07.01.2019;14:30;14:45;54.752,80
07.01.2019;14:45;15:00;53.320,80
07.01.2019;15:00;15:15;52.975,20
07.01.2019;15:15;15:30;53.944,00
07.01.2019;15:30;15:45;55.145,60
07.01.2019;15:45;16:00;55.783,60
07.01.2019;16:00;16:15;56.199,20
07.01.2019;16:15;16:30;56.476,40
07.01.2019;16:30;16:45;56.729,20
07.01.2019;16:45;17:00;56.706,80
07.01.2019;17:00;17:15;58.840,00
07.01.2019;17:15;17:30;58.028,40
07.01.2019;17:30;17:45;54.950,40
07.01.2019;17:45;18:00;56.707,20
07.01.2019;18:00;18:15;56.176,80
07.01.2019;18:15;18:30;54.198,80
07.01.2019;18:30;18:45;50.009,19
07.01.2019;18:45;19:00;50.175,59
07.01.2019;19:00;19:15;49.722,79
07.01.2019;19:15;19:30;47.207,19
07.01.2019;19:30;19:45;44.773,98
07.01.2019;19:45;20:00;42.999,98
07.01.2019;20:00;20:15;40.784,38
07.01.2019;20:15;20:30;38.307,57
07.01.2019;20:30;20:45;37.141,57
07.01.2019;20:45;21:00;35.728,77
07.01.2019;21:00;21:15;34.981,16
07.01.2019;21:15;21:30;33.091,56
07.01.2019;21:30;21:45;33.166,76
07.01.2019;21:45;22:00;31.371,56
07.01.2019;22:00;22:15;30.567,96
07.01.2019;22:15;22:30;29.288,36
07.01.2019;22:30;22:45;27.256,36
07.01.2019;22:45;23:00;25.837,96
07.01.2019;23:00;23:15;23.743,56
07.01.2019;23:15;23:30;21.903,55
07.01.2019;23:30;23:45;21.117,95
07.01.2019;23:45;00:00;19.330,35
08.01.2019;00:00;00:15;19.326,35
08.01.2019;00:15;00:30;19.210,35
08.01.2019;00:30;00:45;18.338,75
08.01.2019;00:45;01:00;17.563,95
08.01.2019;01:00;01:15;16.713,95
08.01.2019;01:15;01:30;15.567,14
08.01.2019;01:30;01:45;15.320,57
08.01.2019;01:45;02:00;15.845,61
08.01.2019;02:00;02:15;15.468,96
08.01.2019;02:15;02:30;16.379,55
08.01.2019;02:30;02:45;15.888,44
08.01.2019;02:45;03:00;15.685,67
08.01.2019;03:00;03:15;16.073,74
08.01.2019;03:15;03:30;15.926,00
08.01.2019;03:30;03:45;16.309,98
08.01.2019;03:45;04:00;17.349,73
08.01.2019;04:00;04:15;17.511,31
08.01.2019;04:15;04:30;15.004,93
08.01.2019;04:30;04:45;15.627,84
08.01.2019;04:45;05:00;17.450,02
08.01.2019;05:00;05:15;16.716,34
08.01.2019;05:15;05:30;18.068,35
08.01.2019;05:30;05:45;18.541,15
08.01.2019;05:45;06:00;21.462,75
08.01.2019;06:00;06:15;26.531,96
08.01.2019;06:15;06:30;30.143,57