Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;16.314,33
01.01.2023;00:15;00:30;16.421,82
01.01.2023;00:30;00:45;16.373,87
01.01.2023;00:45;01:00;16.189,33
01.01.2023;01:00;01:15;15.848,54
01.01.2023;01:15;01:30;15.344,46
01.01.2023;01:30;01:45;14.824,67
01.01.2023;01:45;02:00;14.339,32
01.01.2023;02:00;02:15;13.911,23
01.01.2023;02:15;02:30;13.518,23
01.01.2023;02:30;02:45;13.184,39
01.01.2023;02:45;03:00;12.949,69
01.01.2023;03:00;03:15;12.786,65
01.01.2023;03:15;03:30;12.650,86
01.01.2023;03:30;03:45;12.578,57
01.01.2023;03:45;04:00;12.572,07
01.01.2023;04:00;04:15;12.638,87
01.01.2023;04:15;04:30;12.761,66
01.01.2023;04:30;04:45;12.949,52
01.01.2023;04:45;05:00;13.165,52
01.01.2023;05:00;05:15;13.412,31
01.01.2023;05:15;05:30;13.705,86
01.01.2023;05:30;05:45;14.032,11
01.01.2023;05:45;06:00;14.371,71
01.01.2023;06:00;06:15;14.785,11
01.01.2023;06:15;06:30;15.134,65
01.01.2023;06:30;06:45;15.663,61
01.01.2023;06:45;07:00;16.229,59
01.01.2023;07:00;07:15;16.864,22
01.01.2023;07:15;07:30;17.541,69
01.01.2023;07:30;07:45;18.298,99
01.01.2023;07:45;08:00;19.167,53
01.01.2023;08:00;08:15;20.095,85
01.01.2023;08:15;08:30;21.044,38
01.01.2023;08:30;08:45;21.999,87
01.01.2023;08:45;09:00;22.934,75
01.01.2023;09:00;09:15;23.578,81
01.01.2023;09:15;09:30;24.491,41
01.01.2023;09:30;09:45;25.271,62
01.01.2023;09:45;10:00;25.919,00
01.01.2023;10:00;10:15;26.449,97
01.01.2023;10:15;10:30;26.900,49
01.01.2023;10:30;10:45;27.842,98
01.01.2023;10:45;11:00;28.402,49
01.01.2023;11:00;11:15;28.989,00
01.01.2023;11:15;11:30;29.553,75
01.01.2023;11:30;11:45;30.032,65
01.01.2023;11:45;12:00;30.361,05
01.01.2023;12:00;12:15;30.063,22
01.01.2023;12:15;12:30;30.054,68
01.01.2023;12:30;12:45;29.829,13
01.01.2023;12:45;13:00;29.440,64
01.01.2023;13:00;13:15;28.951,65
01.01.2023;13:15;13:30;28.410,45
01.01.2023;13:30;13:45;28.322,67
01.01.2023;13:45;14:00;27.866,15
01.01.2023;14:00;14:15;27.426,34
01.01.2023;14:15;14:30;27.010,82
01.01.2023;14:30;14:45;26.640,44
01.01.2023;14:45;15:00;26.344,04
01.01.2023;15:00;15:15;26.142,13
01.01.2023;15:15;15:30;26.048,88
01.01.2023;15:30;15:45;26.057,71
01.01.2023;15:45;16:00;26.182,43
01.01.2023;16:00;16:15;26.449,15
01.01.2023;16:15;16:30;26.878,71
01.01.2023;16:30;16:45;27.471,51
01.01.2023;16:45;17:00;28.244,53
01.01.2023;17:00;17:15;29.133,73
01.01.2023;17:15;17:30;30.047,83
01.01.2023;17:30;17:45;30.897,96
01.01.2023;17:45;18:00;31.599,98
01.01.2023;18:00;18:15;32.086,72
01.01.2023;18:15;18:30;32.349,71
01.01.2023;18:30;18:45;31.944,90
01.01.2023;18:45;19:00;31.787,07
01.01.2023;19:00;19:15;31.384,93
01.01.2023;19:15;19:30;30.703,48
01.01.2023;19:30;19:45;30.310,12
01.01.2023;19:45;20:00;29.248,30
01.01.2023;20:00;20:15;28.066,60
01.01.2023;20:15;20:30;27.161,26
01.01.2023;20:30;20:45;26.000,57
01.01.2023;20:45;21:00;25.000,11
01.01.2023;21:00;21:15;24.271,44
01.01.2023;21:15;21:30;23.533,95
01.01.2023;21:30;21:45;22.904,43
01.01.2023;21:45;22:00;22.192,67
01.01.2023;22:00;22:15;21.364,35
01.01.2023;22:15;22:30;20.393,05
01.01.2023;22:30;22:45;19.376,02
01.01.2023;22:45;23:00;18.285,91
01.01.2023;23:00;23:15;17.353,08
01.01.2023;23:15;23:30;16.679,36
01.01.2023;23:30;23:45;16.296,56
01.01.2023;23:45;00:00;16.107,57
02.01.2023;00:00;00:15;16.017,95
02.01.2023;00:15;00:30;15.698,92
02.01.2023;00:30;00:45;15.353,05
02.01.2023;00:45;01:00;15.000,41
02.01.2023;01:00;01:15;14.627,37
02.01.2023;01:15;01:30;14.228,01
02.01.2023;01:30;01:45;13.827,88
02.01.2023;01:45;02:00;13.472,16
02.01.2023;02:00;02:15;13.182,74
02.01.2023;02:15;02:30;12.920,82
02.01.2023;02:30;02:45;12.712,92
02.01.2023;02:45;03:00;12.604,34
02.01.2023;03:00;03:15;12.571,62
02.01.2023;03:15;03:30;12.570,06
02.01.2023;03:30;03:45;12.651,96
02.01.2023;03:45;04:00;12.826,82
02.01.2023;04:00;04:15;13.110,28
02.01.2023;04:15;04:30;13.474,85
02.01.2023;04:30;04:45;13.934,97
02.01.2023;04:45;05:00;14.458,75
02.01.2023;05:00;05:15;15.054,06
02.01.2023;05:15;05:30;15.738,84
02.01.2023;05:30;05:45;16.510,18
02.01.2023;05:45;06:00;17.338,65
02.01.2023;06:00;06:15;18.269,15
02.01.2023;06:15;06:30;19.105,49
02.01.2023;06:30;06:45;20.098,03
02.01.2023;06:45;07:00;21.044,11
02.01.2023;07:00;07:15;21.944,47
02.01.2023;07:15;07:30;22.738,58
02.01.2023;07:30;07:45;23.462,08
02.01.2023;07:45;08:00;24.152,33
02.01.2023;08:00;08:15;24.747,32
02.01.2023;08:15;08:30;25.224,23
02.01.2023;08:30;08:45;25.607,55
02.01.2023;08:45;09:00;25.900,71
02.01.2023;09:00;09:15;25.835,77
02.01.2023;09:15;09:30;26.094,37
02.01.2023;09:30;09:45;26.240,91
02.01.2023;09:45;10:00;26.284,20
02.01.2023;10:00;10:15;26.239,70
02.01.2023;10:15;10:30;26.123,02
02.01.2023;10:30;10:45;26.606,01
02.01.2023;10:45;11:00;26.660,09
02.01.2023;11:00;11:15;26.783,02
02.01.2023;11:15;11:30;26.954,85
02.01.2023;11:30;11:45;27.140,85
02.01.2023;11:45;12:00;27.299,04
02.01.2023;12:00;12:15;26.888,06
02.01.2023;12:15;12:30;26.955,45
02.01.2023;12:30;12:45;26.887,41
02.01.2023;12:45;13:00;26.712,91
02.01.2023;13:00;13:15;26.459,16
02.01.2023;13:15;13:30;26.154,71
02.01.2023;13:30;13:45;26.390,94
02.01.2023;13:45;14:00;26.183,45
02.01.2023;14:00;14:15;25.985,06
02.01.2023;14:15;14:30;25.813,83
02.01.2023;14:30;14:45;25.678,76
02.01.2023;14:45;15:00;25.595,76
02.01.2023;15:00;15:15;25.606,42
02.01.2023;15:15;15:30;25.711,40
02.01.2023;15:30;15:45;25.886,75
02.01.2023;15:45;16:00;26.154,54
02.01.2023;16:00;16:15;26.546,06
02.01.2023;16:15;16:30;27.056,57
02.01.2023;16:30;16:45;27.698,27
02.01.2023;16:45;17:00;28.509,80
02.01.2023;17:00;17:15;29.432,72
02.01.2023;17:15;17:30;30.370,84
02.01.2023;17:30;17:45;31.243,18
02.01.2023;17:45;18:00;31.961,35
02.01.2023;18:00;18:15;32.448,08
02.01.2023;18:15;18:30;32.700,86
02.01.2023;18:30;18:45;32.218,34
02.01.2023;18:45;19:00;32.087,58
02.01.2023;19:00;19:15;31.722,97
02.01.2023;19:15;19:30;31.090,31
02.01.2023;19:30;19:45;30.850,40
02.01.2023;19:45;20:00;29.864,17
02.01.2023;20:00;20:15;28.754,36
02.01.2023;20:15;20:30;27.992,73
02.01.2023;20:30;20:45;26.920,86
02.01.2023;20:45;21:00;25.998,78
02.01.2023;21:00;21:15;25.369,21
02.01.2023;21:15;21:30;24.706,53
02.01.2023;21:30;21:45;24.138,62
02.01.2023;21:45;22:00;23.473,84
02.01.2023;22:00;22:15;22.692,99
02.01.2023;22:15;22:30;21.748,54
02.01.2023;22:30;22:45;20.749,44
02.01.2023;22:45;23:00;19.669,47
02.01.2023;23:00;23:15;18.624,27
02.01.2023;23:15;23:30;17.718,82
02.01.2023;23:30;23:45;17.002,09
02.01.2023;23:45;00:00;16.358,14
03.01.2023;00:00;00:15;17.610,37
03.01.2023;00:15;00:30;17.319,63
03.01.2023;00:30;00:45;16.982,96
03.01.2023;00:45;01:00;16.632,29
03.01.2023;01:00;01:15;16.254,91
03.01.2023;01:15;01:30;15.845,79
03.01.2023;01:30;01:45;15.425,83
03.01.2023;01:45;02:00;15.047,22
03.01.2023;02:00;02:15;14.741,13
03.01.2023;02:15;02:30;14.450,78
03.01.2023;02:30;02:45;14.212,69
03.01.2023;02:45;03:00;14.091,69
03.01.2023;03:00;03:15;14.045,87
03.01.2023;03:15;03:30;14.010,33
03.01.2023;03:30;03:45;14.056,21
03.01.2023;03:45;04:00;14.191,66
03.01.2023;04:00;04:15;14.431,30
03.01.2023;04:15;04:30;14.742,70
03.01.2023;04:30;04:45;15.140,20
03.01.2023;04:45;05:00;15.586,95
03.01.2023;05:00;05:15;16.086,62
03.01.2023;05:15;05:30;16.660,93
03.01.2023;05:30;05:45;17.314,05
03.01.2023;05:45;06:00;18.020,94
03.01.2023;06:00;06:15;18.840,20
03.01.2023;06:15;06:30;19.531,31
03.01.2023;06:30;06:45;20.490,60
03.01.2023;06:45;07:00;21.414,81
03.01.2023;07:00;07:15;22.304,56
03.01.2023;07:15;07:30;23.091,59
03.01.2023;07:30;07:45;23.811,21
03.01.2023;07:45;08:00;24.500,23
03.01.2023;08:00;08:15;25.080,93
03.01.2023;08:15;08:30;25.527,86
03.01.2023;08:30;08:45;25.869,16
03.01.2023;08:45;09:00;26.109,58
03.01.2023;09:00;09:15;25.865,19
03.01.2023;09:15;09:30;26.124,03
03.01.2023;09:30;09:45;26.270,70
03.01.2023;09:45;10:00;26.314,05
03.01.2023;10:00;10:15;26.269,52
03.01.2023;10:15;10:30;26.152,77
03.01.2023;10:30;10:45;26.901,29
03.01.2023;10:45;11:00;27.003,62
03.01.2023;11:00;11:15;27.151,30
03.01.2023;11:15;11:30;27.322,71
03.01.2023;11:30;11:45;27.483,88
03.01.2023;11:45;12:00;27.595,15
03.01.2023;12:00;12:15;26.919,40
03.01.2023;12:15;12:30;26.986,97
03.01.2023;12:30;12:45;26.918,92
03.01.2023;12:45;13:00;26.744,28
03.01.2023;13:00;13:15;26.490,28
03.01.2023;13:15;13:30;26.185,51
03.01.2023;13:30;13:45;26.661,41
03.01.2023;13:45;14:00;26.503,60
03.01.2023;14:00;14:15;26.349,72
03.01.2023;14:15;14:30;26.214,77
03.01.2023;14:30;14:45;26.105,00
03.01.2023;14:45;15:00;26.033,62
03.01.2023;15:00;15:15;26.049,62
03.01.2023;15:15;15:30;26.154,07
03.01.2023;15:30;15:45;26.320,67
03.01.2023;15:45;16:00;26.574,85
03.01.2023;16:00;16:15;26.951,84
03.01.2023;16:15;16:30;27.448,33
03.01.2023;16:30;16:45;28.079,04
03.01.2023;16:45;17:00;28.890,60
03.01.2023;17:00;17:15;29.821,62
03.01.2023;17:15;17:30;30.770,41
03.01.2023;17:30;17:45;31.642,04
03.01.2023;17:45;18:00;32.345,67
03.01.2023;18:00;18:15;32.800,45
03.01.2023;18:15;18:30;33.006,48
03.01.2023;18:30;18:45;32.259,16
03.01.2023;18:45;19:00;32.128,35
03.01.2023;19:00;19:15;31.763,36
03.01.2023;19:15;19:30;31.129,96
03.01.2023;19:30;19:45;31.170,85
03.01.2023;19:45;20:00;30.219,91
03.01.2023;20:00;20:15;29.139,99
03.01.2023;20:15;20:30;28.598,44
03.01.2023;20:30;20:45;27.577,50
03.01.2023;20:45;21:00;26.713,39
03.01.2023;21:00;21:15;26.227,98
03.01.2023;21:15;21:30;25.667,91
03.01.2023;21:30;21:45;25.209,24
03.01.2023;21:45;22:00;24.641,64
03.01.2023;22:00;22:15;23.959,05
03.01.2023;22:15;22:30;23.072,63
03.01.2023;22:30;22:45;22.124,18
03.01.2023;22:45;23:00;21.081,37
03.01.2023;23:00;23:15;20.065,61
03.01.2023;23:15;23:30;19.187,30
03.01.2023;23:30;23:45;18.519,00
03.01.2023;23:45;00:00;17.886,61
04.01.2023;00:00;00:15;17.624,61
04.01.2023;00:15;00:30;17.333,36
04.01.2023;00:30;00:45;16.996,20
04.01.2023;00:45;01:00;16.645,06
04.01.2023;01:00;01:15;16.267,21
04.01.2023;01:15;01:30;15.857,60
04.01.2023;01:30;01:45;15.437,20
04.01.2023;01:45;02:00;15.058,21
04.01.2023;02:00;02:15;14.751,81
04.01.2023;02:15;02:30;14.461,21
04.01.2023;02:30;02:45;14.222,95
04.01.2023;02:45;03:00;14.101,85
04.01.2023;03:00;03:15;14.056,01
04.01.2023;03:15;03:30;14.020,54
04.01.2023;03:30;03:45;14.066,60
04.01.2023;03:45;04:00;14.202,34
04.01.2023;04:00;04:15;14.442,39
04.01.2023;04:15;04:30;14.754,33
04.01.2023;04:30;04:45;15.152,49
04.01.2023;04:45;05:00;15.600,02
04.01.2023;05:00;05:15;16.100,58
04.01.2023;05:15;05:30;16.675,93
04.01.2023;05:30;05:45;17.330,21
04.01.2023;05:45;06:00;18.038,32
04.01.2023;06:00;06:15;18.858,87
04.01.2023;06:15;06:30;19.551,25
04.01.2023;06:30;06:45;20.511,68
04.01.2023;06:45;07:00;21.436,91
04.01.2023;07:00;07:15;22.327,60
04.01.2023;07:15;07:30;23.115,42
04.01.2023;07:30;07:45;23.835,72
04.01.2023;07:45;08:00;24.525,36
04.01.2023;08:00;08:15;25.106,61
04.01.2023;08:15;08:30;25.553,99
04.01.2023;08:30;08:45;25.895,69
04.01.2023;08:45;09:00;26.136,45
04.01.2023;09:00;09:15;25.892,35
04.01.2023;09:15;09:30;26.151,41
04.01.2023;09:30;09:45;26.298,21
04.01.2023;09:45;10:00;26.341,60
04.01.2023;10:00;10:15;26.297,06
04.01.2023;10:15;10:30;26.180,24
04.01.2023;10:30;10:45;26.928,69
04.01.2023;10:45;11:00;27.031,04
04.01.2023;11:00;11:15;27.178,89
04.01.2023;11:15;11:30;27.350,58
04.01.2023;11:30;11:45;27.512,13
04.01.2023;11:45;12:00;27.623,77
04.01.2023;12:00;12:15;26.948,34
04.01.2023;12:15;12:30;27.016,06
04.01.2023;12:30;12:45;26.948,01
04.01.2023;12:45;13:00;26.773,25
04.01.2023;13:00;13:15;26.519,02
04.01.2023;13:15;13:30;26.213,95
04.01.2023;13:30;13:45;26.689,52
04.01.2023;13:45;14:00;26.531,37
04.01.2023;14:00;14:15;26.377,17
04.01.2023;14:15;14:30;26.241,96
04.01.2023;14:30;14:45;26.132,00
04.01.2023;14:45;15:00;26.060,52
04.01.2023;15:00;15:15;26.076,58
04.01.2023;15:15;15:30;26.181,21
04.01.2023;15:30;15:45;26.348,13
04.01.2023;15:45;16:00;26.602,75
04.01.2023;16:00;16:15;26.980,36
04.01.2023;16:15;16:30;27.477,63
04.01.2023;16:30;16:45;28.109,28
04.01.2023;16:45;17:00;28.921,95
04.01.2023;17:00;17:15;29.854,20
04.01.2023;17:15;17:30;30.804,22
04.01.2023;17:30;17:45;31.677,05
04.01.2023;17:45;18:00;32.381,72
04.01.2023;18:00;18:15;32.837,30
04.01.2023;18:15;18:30;33.043,90
04.01.2023;18:30;18:45;32.296,85
04.01.2023;18:45;19:00;32.165,98
04.01.2023;19:00;19:15;31.800,65
04.01.2023;19:15;19:30;31.166,57
04.01.2023;19:30;19:45;31.206,46
04.01.2023;19:45;20:00;30.254,29
04.01.2023;20:00;20:15;29.173,00
04.01.2023;20:15;20:30;28.629,96
04.01.2023;20:30;20:45;27.607,63
04.01.2023;20:45;21:00;26.742,27
04.01.2023;21:00;21:15;26.255,72
04.01.2023;21:15;21:30;25.694,58
04.01.2023;21:30;21:45;25.234,93
04.01.2023;21:45;22:00;24.666,25
04.01.2023;22:00;22:15;23.982,45
04.01.2023;22:15;22:30;23.094,72
04.01.2023;22:30;22:45;22.144,92
04.01.2023;22:45;23:00;21.100,68
04.01.2023;23:00;23:15;20.083,57
04.01.2023;23:15;23:30;19.204,06
04.01.2023;23:30;23:45;18.534,72
04.01.2023;23:45;00:00;17.901,48
05.01.2023;00:00;00:15;17.112,02
05.01.2023;00:15;00:30;16.810,68
05.01.2023;00:30;00:45;16.469,83
05.01.2023;00:45;01:00;16.117,43
05.01.2023;01:00;01:15;15.740,42
05.01.2023;01:15;01:30;15.333,46
05.01.2023;01:30;01:45;14.919,10
05.01.2023;01:45;02:00;14.547,25
05.01.2023;02:00;02:15;14.246,01
05.01.2023;02:15;02:30;13.964,58
05.01.2023;02:30;02:45;13.736,15
05.01.2023;02:45;03:00;13.619,06
05.01.2023;03:00;03:15;13.577,57
05.01.2023;03:15;03:30;13.553,53
05.01.2023;03:30;03:45;13.611,81
05.01.2023;03:45;04:00;13.761,05
05.01.2023;04:00;04:15;14.016,24
05.01.2023;04:15;04:30;14.346,59
05.01.2023;04:30;04:45;14.766,47
05.01.2023;04:45;05:00;15.240,66
05.01.2023;05:00;05:15;15.774,26
05.01.2023;05:15;05:30;16.387,76
05.01.2023;05:30;05:45;17.082,92
05.01.2023;05:45;06:00;17.833,11
05.01.2023;06:00;06:15;18.692,40
05.01.2023;06:15;06:30;19.434,81
05.01.2023;06:30;06:45;20.407,77
05.01.2023;06:45;07:00;21.341,62
05.01.2023;07:00;07:15;22.237,04
05.01.2023;07:15;07:30;23.028,22
05.01.2023;07:30;07:45;23.750,69
05.01.2023;07:45;08:00;24.441,54
05.01.2023;08:00;08:15;25.028,25
05.01.2023;08:15;08:30;25.486,21
05.01.2023;08:30;08:45;25.842,42
05.01.2023;08:45;09:00;26.101,19
05.01.2023;09:00;09:15;25.917,29
05.01.2023;09:15;09:30;26.176,54
05.01.2023;09:30;09:45;26.323,46
05.01.2023;09:45;10:00;26.366,90
05.01.2023;10:00;10:15;26.322,34
05.01.2023;10:15;10:30;26.205,45
05.01.2023;10:30;10:45;26.865,30
05.01.2023;10:45;11:00;26.951,61
05.01.2023;11:00;11:15;27.091,42
05.01.2023;11:15;11:30;27.263,62
05.01.2023;11:30;11:45;27.433,90
05.01.2023;11:45;12:00;27.561,69
05.01.2023;12:00;12:15;26.974,91
05.01.2023;12:15;12:30;27.042,77
05.01.2023;12:30;12:45;26.974,72
05.01.2023;12:45;13:00;26.799,84
05.01.2023;13:00;13:15;26.545,40
05.01.2023;13:15;13:30;26.240,06
05.01.2023;13:30;13:45;26.635,32
05.01.2023;13:45;14:00;26.460,18
05.01.2023;14:00;14:15;26.290,74
05.01.2023;14:15;14:30;26.143,09
05.01.2023;14:30;14:45;26.024,45
05.01.2023;14:45;15:00;25.948,99
05.01.2023;15:00;15:15;25.963,32
05.01.2023;15:15;15:30;26.068,37
05.01.2023;15:30;15:45;26.238,60
05.01.2023;15:45;16:00;26.498,34
05.01.2023;16:00;16:15;26.881,58
05.01.2023;16:15;16:30;27.384,51
05.01.2023;16:30;16:45;28.021,02
05.01.2023;16:45;17:00;28.835,11
05.01.2023;17:00;17:15;29.766,23
05.01.2023;17:15;17:30;30.714,29
05.01.2023;17:30;17:45;31.588,88
05.01.2023;17:45;18:00;32.299,72
05.01.2023;18:00;18:15;32.766,99
05.01.2023;18:15;18:30;32.989,88
05.01.2023;18:30;18:45;32.331,45
05.01.2023;18:45;19:00;32.200,53
05.01.2023;19:00;19:15;31.834,88
05.01.2023;19:15;19:30;31.200,18
05.01.2023;19:30;19:45;31.145,18
05.01.2023;19:45;20:00;30.179,69
05.01.2023;20:00;20:15;29.086,69
05.01.2023;20:15;20:30;28.468,38
05.01.2023;20:30;20:45;27.427,28
05.01.2023;20:45;21:00;26.541,01
05.01.2023;21:00;21:15;26.004,95
05.01.2023;21:15;21:30;25.408,23
05.01.2023;21:30;21:45;24.910,91
05.01.2023;21:45;22:00;24.308,48
05.01.2023;22:00;22:15;23.590,35
05.01.2023;22:15;22:30;22.681,62
05.01.2023;22:30;22:45;21.713,19
05.01.2023;22:45;23:00;20.654,76
05.01.2023;23:00;23:15;19.626,08
05.01.2023;23:15;23:30;18.736,00
05.01.2023;23:30;23:45;18.049,20
05.01.2023;23:45;00:00;17.411,02
06.01.2023;00:00;00:15;16.598,28
06.01.2023;00:15;00:30;16.286,90
06.01.2023;00:30;00:45;15.942,40
06.01.2023;00:45;01:00;15.588,77
06.01.2023;01:00;01:15;15.212,64
06.01.2023;01:15;01:30;14.808,36
06.01.2023;01:30;01:45;14.400,07
06.01.2023;01:45;02:00;14.035,40
06.01.2023;02:00;02:15;13.739,34
06.01.2023;02:15;02:30;13.467,10
06.01.2023;02:30;02:45;13.248,53
06.01.2023;02:45;03:00;13.135,45
06.01.2023;03:00;03:15;13.098,31
06.01.2023;03:15;03:30;13.085,68
06.01.2023;03:30;03:45;13.156,17
06.01.2023;03:45;04:00;13.318,90
06.01.2023;04:00;04:15;13.589,20
06.01.2023;04:15;04:30;13.937,90
06.01.2023;04:30;04:45;14.379,46
06.01.2023;04:45;05:00;14.880,25
06.01.2023;05:00;05:15;15.446,81
06.01.2023;05:15;05:30;16.098,38
06.01.2023;05:30;05:45;16.834,32
06.01.2023;05:45;06:00;17.626,50
06.01.2023;06:00;06:15;18.524,42
06.01.2023;06:15;06:30;19.316,76
06.01.2023;06:30;06:45;20.302,16
06.01.2023;06:45;07:00;21.244,55
06.01.2023;07:00;07:15;22.144,61
06.01.2023;07:15;07:30;22.939,10
06.01.2023;07:30;07:45;23.663,68
06.01.2023;07:45;08:00;24.355,69
06.01.2023;08:00;08:15;24.947,82
06.01.2023;08:15;08:30;25.416,32
06.01.2023;08:30;08:45;25.787,01
06.01.2023;08:45;09:00;26.063,76
06.01.2023;09:00;09:15;25.940,03
06.01.2023;09:15;09:30;26.199,46
06.01.2023;09:30;09:45;26.346,49
06.01.2023;09:45;10:00;26.389,97
06.01.2023;10:00;10:15;26.345,40
06.01.2023;10:15;10:30;26.228,45
06.01.2023;10:30;10:45;26.799,71
06.01.2023;10:45;11:00;26.869,96
06.01.2023;11:00;11:15;27.001,72
06.01.2023;11:15;11:30;27.174,41
06.01.2023;11:30;11:45;27.353,40
06.01.2023;11:45;12:00;27.497,29
06.01.2023;12:00;12:15;26.999,14
06.01.2023;12:15;12:30;27.067,13
06.01.2023;12:30;12:45;26.999,08
06.01.2023;12:45;13:00;26.824,09
06.01.2023;13:00;13:15;26.569,46
06.01.2023;13:15;13:30;26.263,87
06.01.2023;13:30;13:45;26.578,85
06.01.2023;13:45;14:00;26.386,75
06.01.2023;14:00;14:15;26.202,09
06.01.2023;14:15;14:30;26.042,02
06.01.2023;14:30;14:45;25.914,71
06.01.2023;14:45;15:00;25.835,27
06.01.2023;15:00;15:15;25.847,88
06.01.2023;15:15;15:30;25.953,33
06.01.2023;15:30;15:45;26.126,85
06.01.2023;15:45;16:00;26.391,67
06.01.2023;16:00;16:15;26.780,50
06.01.2023;16:15;16:30;27.289,03
06.01.2023;16:30;16:45;27.930,32
06.01.2023;16:45;17:00;28.745,74
06.01.2023;17:00;17:15;29.675,63
06.01.2023;17:15;17:30;30.621,62
06.01.2023;17:30;17:45;31.497,87
06.01.2023;17:45;18:00;32.214,81
06.01.2023;18:00;18:15;32.693,70
06.01.2023;18:15;18:30;32.932,84
06.01.2023;18:30;18:45;32.363,01
06.01.2023;18:45;19:00;32.232,04
06.01.2023;19:00;19:15;31.866,10
06.01.2023;19:15;19:30;31.230,83
06.01.2023;19:30;19:45;31.081,02
06.01.2023;19:45;20:00;30.102,30
06.01.2023;20:00;20:15;28.997,70
06.01.2023;20:15;20:30;28.304,25
06.01.2023;20:30;20:45;27.244,50
06.01.2023;20:45;21:00;26.337,42
06.01.2023;21:00;21:15;25.751,93
06.01.2023;21:15;21:30;25.119,73
06.01.2023;21:30;21:45;24.584,82
06.01.2023;21:45;22:00;23.948,71
06.01.2023;22:00;22:15;23.196,37
06.01.2023;22:15;22:30;22.266,73
06.01.2023;22:30;22:45;21.279,79
06.01.2023;22:45;23:00;20.207,27
06.01.2023;23:00;23:15;19.167,15
06.01.2023;23:15;23:30;18.266,59
06.01.2023;23:30;23:45;17.562,41
06.01.2023;23:45;00:00;16.919,36
07.01.2023;00:00;00:15;18.157,76
07.01.2023;00:15;00:30;17.853,98
07.01.2023;00:30;00:45;17.478,82
07.01.2023;00:45;01:00;17.079,17
07.01.2023;01:00;01:15;16.647,05
07.01.2023;01:15;01:30;16.180,56
07.01.2023;01:30;01:45;15.717,49
07.01.2023;01:45;02:00;15.311,00
07.01.2023;02:00;02:15;14.974,80
07.01.2023;02:15;02:30;14.656,39
07.01.2023;02:30;02:45;14.385,02
07.01.2023;02:45;03:00;14.209,48
07.01.2023;03:00;03:15;14.091,06
07.01.2023;03:15;03:30;13.978,34
07.01.2023;03:30;03:45;13.931,54
07.01.2023;03:45;04:00;13.951,04
07.01.2023;04:00;04:15;14.045,28
07.01.2023;04:15;04:30;14.189,95
07.01.2023;04:30;04:45;14.393,08
07.01.2023;04:45;05:00;14.608,72
07.01.2023;05:00;05:15;14.852,38
07.01.2023;05:15;05:30;15.145,79
07.01.2023;05:30;05:45;15.487,80
07.01.2023;05:45;06:00;15.864,46
07.01.2023;06:00;06:15;16.356,63
07.01.2023;06:15;06:30;16.780,30
07.01.2023;06:30;06:45;17.480,71
07.01.2023;06:45;07:00;18.241,77
07.01.2023;07:00;07:15;19.092,79
07.01.2023;07:15;07:30;19.980,77
07.01.2023;07:30;07:45;20.939,33
07.01.2023;07:45;08:00;21.967,38
07.01.2023;08:00;08:15;22.995,37
07.01.2023;08:15;08:30;23.956,62
07.01.2023;08:30;08:45;24.842,69
07.01.2023;08:45;09:00;25.617,94
07.01.2023;09:00;09:15;25.963,78
07.01.2023;09:15;09:30;26.637,47
07.01.2023;09:30;09:45;27.144,94
07.01.2023;09:45;10:00;27.493,49
07.01.2023;10:00;10:15;27.706,18
07.01.2023;10:15;10:30;27.793,22
07.01.2023;10:30;10:45;28.514,10
07.01.2023;10:45;11:00;28.682,58
07.01.2023;11:00;11:15;28.866,63
07.01.2023;11:15;11:30;29.052,15
07.01.2023;11:30;11:45;29.222,65
07.01.2023;11:45;12:00;29.342,80
07.01.2023;12:00;12:15;28.813,65
07.01.2023;12:15;12:30;28.839,22
07.01.2023;12:30;12:45;28.714,39
07.01.2023;12:45;13:00;28.472,27
07.01.2023;13:00;13:15;28.150,36
07.01.2023;13:15;13:30;27.775,79
07.01.2023;13:30;13:45;28.032,45
07.01.2023;13:45;14:00;27.798,58
07.01.2023;14:00;14:15;27.578,59
07.01.2023;14:15;14:30;27.386,80
07.01.2023;14:30;14:45;27.229,39
07.01.2023;14:45;15:00;27.119,38
07.01.2023;15:00;15:15;27.094,85
07.01.2023;15:15;15:30;27.158,39
07.01.2023;15:30;15:45;27.290,86
07.01.2023;15:45;16:00;27.504,48
07.01.2023;16:00;16:15;27.825,94
07.01.2023;16:15;16:30;28.259,92
07.01.2023;16:30;16:45;28.831,16
07.01.2023;16:45;17:00;29.566,75
07.01.2023;17:00;17:15;30.433,55
07.01.2023;17:15;17:30;31.331,42
07.01.2023;17:30;17:45;32.177,10
07.01.2023;17:45;18:00;32.860,81
07.01.2023;18:00;18:15;33.310,12
07.01.2023;18:15;18:30;33.503,86
07.01.2023;18:30;18:45;32.870,60
07.01.2023;18:45;19:00;32.645,02
07.01.2023;19:00;19:15;32.171,16
07.01.2023;19:15;19:30;31.413,48
07.01.2023;19:30;19:45;31.135,77
07.01.2023;19:45;20:00;30.047,86
07.01.2023;20:00;20:15;28.861,47
07.01.2023;20:15;20:30;28.110,28
07.01.2023;20:30;20:45;27.029,72
07.01.2023;20:45;21:00;26.141,17
07.01.2023;21:00;21:15;25.595,52
07.01.2023;21:15;21:30;25.036,21
07.01.2023;21:30;21:45;24.609,76
07.01.2023;21:45;22:00;24.116,90
07.01.2023;22:00;22:15;23.536,12
07.01.2023;22:15;22:30;22.810,73
07.01.2023;22:30;22:45;22.033,96
07.01.2023;22:45;23:00;21.167,01
07.01.2023;23:00;23:15;20.314,03
07.01.2023;23:15;23:30;19.574,67
07.01.2023;23:30;23:45;18.987,24
07.01.2023;23:45;00:00;18.428,33
08.01.2023;00:00;00:15;17.991,47
08.01.2023;00:15;00:30;18.128,05
08.01.2023;00:30;00:45;18.089,18
08.01.2023;00:45;01:00;17.905,53
08.01.2023;01:00;01:15;17.558,22
08.01.2023;01:15;01:30;17.041,03
08.01.2023;01:30;01:45;16.498,06
08.01.2023;01:45;02:00;15.986,73
08.01.2023;02:00;02:15;15.539,18
08.01.2023;02:15;02:30;15.115,34
08.01.2023;02:30;02:45;14.749,33
08.01.2023;02:45;03:00;14.500,67
08.01.2023;03:00;03:15;14.323,45
08.01.2023;03:15;03:30;14.153,04
08.01.2023;03:30;03:45;14.044,52
08.01.2023;03:45;04:00;13.998,84
08.01.2023;04:00;04:15;14.022,53
08.01.2023;04:15;04:30;14.093,35
08.01.2023;04:30;04:45;14.220,28
08.01.2023;04:45;05:00;14.361,29
08.01.2023;05:00;05:15;14.514,87
08.01.2023;05:15;05:30;14.700,86
08.01.2023;05:30;05:45;14.912,11
08.01.2023;05:45;06:00;15.133,46
08.01.2023;06:00;06:15;15.439,31