Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;18.271,68
01.01.2022;00:15;00:30;18.405,45
01.01.2022;00:30;00:45;18.360,88
01.01.2022;00:45;01:00;18.166,67
01.01.2022;01:00;01:15;17.802,75
01.01.2022;01:15;01:30;17.262,36
01.01.2022;01:30;01:45;16.697,99
01.01.2022;01:45;02:00;16.167,79
01.01.2022;02:00;02:15;15.702,21
01.01.2022;02:15;02:30;15.265,61
01.01.2022;02:30;02:45;14.890,27
01.01.2022;02:45;03:00;14.631,74
01.01.2022;03:00;03:15;14.448,39
01.01.2022;03:15;03:30;14.279,45
01.01.2022;03:30;03:45;14.176,04
01.01.2022;03:45;04:00;14.139,54
01.01.2022;04:00;04:15;14.177,11
01.01.2022;04:15;04:30;14.266,88
01.01.2022;04:30;04:45;14.418,37
01.01.2022;04:45;05:00;14.588,99
01.01.2022;05:00;05:15;14.777,48
01.01.2022;05:15;05:30;15.003,66
01.01.2022;05:30;05:45;15.258,20
01.01.2022;05:45;06:00;15.524,02
01.01.2022;06:00;06:15;15.875,12
01.01.2022;06:15;06:30;16.128,36
01.01.2022;06:30;06:45;16.666,70
01.01.2022;06:45;07:00;17.252,48
01.01.2022;07:00;07:15;17.918,98
01.01.2022;07:15;07:30;18.633,62
01.01.2022;07:30;07:45;19.435,10
01.01.2022;07:45;08:00;20.356,09
01.01.2022;08:00;08:15;21.331,43
01.01.2022;08:15;08:30;22.317,38
01.01.2022;08:30;08:45;23.302,28
01.01.2022;08:45;09:00;24.257,80
01.01.2022;09:00;09:15;24.819,18
01.01.2022;09:15;09:30;25.786,38
01.01.2022;09:30;09:45;26.613,07
01.01.2022;09:45;10:00;27.298,84
01.01.2022;10:00;10:15;27.861,10
01.01.2022;10:15;10:30;28.337,99
01.01.2022;10:30;10:45;29.515,60
01.01.2022;10:45;11:00;30.140,21
01.01.2022;11:00;11:15;30.777,19
01.01.2022;11:15;11:30;31.373,79
01.01.2022;11:30;11:45;31.862,73
01.01.2022;11:45;12:00;32.177,16
01.01.2022;12:00;12:15;31.680,85
01.01.2022;12:15;12:30;31.670,44
01.01.2022;12:30;12:45;31.430,24
01.01.2022;12:45;13:00;31.017,58
01.01.2022;13:00;13:15;30.498,65
01.01.2022;13:15;13:30;29.924,61
01.01.2022;13:30;13:45;29.993,59
01.01.2022;13:45;14:00;29.543,67
01.01.2022;14:00;14:15;29.108,21
01.01.2022;14:15;14:30;28.693,14
01.01.2022;14:30;14:45;28.318,57
01.01.2022;14:45;15:00;28.013,15
01.01.2022;15:00;15:15;27.803,50
01.01.2022;15:15;15:30;27.704,79
01.01.2022;15:30;15:45;27.708,44
01.01.2022;15:45;16:00;27.831,21
01.01.2022;16:00;16:15;28.103,34
01.01.2022;16:15;16:30;28.547,78
01.01.2022;16:30;16:45;29.166,63
01.01.2022;16:45;17:00;29.983,24
01.01.2022;17:00;17:15;30.927,90
01.01.2022;17:15;17:30;31.900,38
01.01.2022;17:30;17:45;32.797,26
01.01.2022;17:45;18:00;33.527,96
01.01.2022;18:00;18:15;34.019,08
01.01.2022;18:15;18:30;34.263,51
01.01.2022;18:30;18:45;33.653,46
01.01.2022;18:45;19:00;33.484,80
01.01.2022;19:00;19:15;33.057,70
01.01.2022;19:15;19:30;32.335,19
01.01.2022;19:30;19:45;32.109,10
01.01.2022;19:45;20:00;31.009,30
01.01.2022;20:00;20:15;29.779,27
01.01.2022;20:15;20:30;28.997,37
01.01.2022;20:30;20:45;27.808,41
01.01.2022;20:45;21:00;26.793,80
01.01.2022;21:00;21:15;26.129,56
01.01.2022;21:15;21:30;25.427,81
01.01.2022;21:30;21:45;24.844,78
01.01.2022;21:45;22:00;24.165,62
01.01.2022;22:00;22:15;23.366,61
01.01.2022;22:15;22:30;22.383,54
01.01.2022;22:30;22:45;21.346,71
01.01.2022;22:45;23:00;20.222,63
01.01.2022;23:00;23:15;19.258,90
01.01.2022;23:15;23:30;18.567,04
01.01.2022;23:30;23:45;18.198,12
01.01.2022;23:45;00:00;18.006,53
02.01.2022;00:00;00:15;18.853,74
02.01.2022;00:15;00:30;18.997,84
02.01.2022;00:30;00:45;18.956,61
02.01.2022;00:45;01:00;18.762,98
02.01.2022;01:00;01:15;18.397,18
02.01.2022;01:15;01:30;17.852,75
02.01.2022;01:30;01:45;17.280,74
02.01.2022;01:45;02:00;16.741,86
02.01.2022;02:00;02:15;16.269,78
02.01.2022;02:15;02:30;15.822,62
02.01.2022;02:30;02:45;15.436,16
02.01.2022;02:45;03:00;15.172,78
02.01.2022;03:00;03:15;14.984,41
02.01.2022;03:15;03:30;14.803,22
02.01.2022;03:30;03:45;14.686,89
02.01.2022;03:45;04:00;14.636,33
02.01.2022;04:00;04:15;14.658,33
02.01.2022;04:15;04:30;14.729,28
02.01.2022;04:30;04:45;14.858,64
02.01.2022;04:45;05:00;15.002,04
02.01.2022;05:00;05:15;15.156,60
02.01.2022;05:15;05:30;15.343,52
02.01.2022;05:30;05:45;15.555,97
02.01.2022;05:45;06:00;15.778,42
02.01.2022;06:00;06:15;16.089,79
02.01.2022;06:15;06:30;16.290,49
02.01.2022;06:30;06:45;16.817,72
02.01.2022;06:45;07:00;17.396,43
02.01.2022;07:00;07:15;18.059,91
02.01.2022;07:15;07:30;18.772,88
02.01.2022;07:30;07:45;19.573,96
02.01.2022;07:45;08:00;20.495,65
02.01.2022;08:00;08:15;21.467,29
02.01.2022;08:15;08:30;22.444,18
02.01.2022;08:30;08:45;23.415,88
02.01.2022;08:45;09:00;24.354,47
02.01.2022;09:00;09:15;24.854,62
02.01.2022;09:15;09:30;25.823,26
02.01.2022;09:30;09:45;26.651,19
02.01.2022;09:45;10:00;27.337,99
02.01.2022;10:00;10:15;27.901,11
02.01.2022;10:15;10:30;28.378,72
02.01.2022;10:30;10:45;29.649,78
02.01.2022;10:45;11:00;30.291,95
02.01.2022;11:00;11:15;30.938,34
02.01.2022;11:15;11:30;31.535,55
02.01.2022;11:30;11:45;32.016,47
02.01.2022;11:45;12:00;32.314,99
02.01.2022;12:00;12:15;31.726,39
02.01.2022;12:15;12:30;31.715,94
02.01.2022;12:30;12:45;31.475,37
02.01.2022;12:45;13:00;31.062,09
02.01.2022;13:00;13:15;30.542,39
02.01.2022;13:15;13:30;29.967,50
02.01.2022;13:30;13:45;30.119,46
02.01.2022;13:45;14:00;29.686,15
02.01.2022;14:00;14:15;29.265,55
02.01.2022;14:15;14:30;28.862,50
02.01.2022;14:30;14:45;28.496,21
02.01.2022;14:45;15:00;28.194,40
02.01.2022;15:00;15:15;27.986,29
02.01.2022;15:15;15:30;27.887,20
02.01.2022;15:30;15:45;27.887,73
02.01.2022;15:45;16:00;28.005,81
02.01.2022;16:00;16:15;28.273,08
02.01.2022;16:15;16:30;28.713,03
02.01.2022;16:30;16:45;29.328,62
02.01.2022;16:45;17:00;30.145,97
02.01.2022;17:00;17:15;31.094,30
02.01.2022;17:15;17:30;32.071,36
02.01.2022;17:30;17:45;32.968,79
02.01.2022;17:45;18:00;33.695,07
02.01.2022;18:00;18:15;34.175,51
02.01.2022;18:15;18:30;34.403,87
02.01.2022;18:30;18:45;33.701,32
02.01.2022;18:45;19:00;33.532,37
02.01.2022;19:00;19:15;33.104,60
02.01.2022;19:15;19:30;32.381,02
02.01.2022;19:30;19:45;32.251,94
02.01.2022;19:45;20:00;31.163,21
02.01.2022;20:00;20:15;29.942,25
02.01.2022;20:15;20:30;29.239,05
02.01.2022;20:30;20:45;28.067,01
02.01.2022;20:45;21:00;27.071,96
02.01.2022;21:00;21:15;26.458,02
02.01.2022;21:15;21:30;25.792,13
02.01.2022;21:30;21:45;25.247,35
02.01.2022;21:45;22:00;24.602,03
02.01.2022;22:00;22:15;23.837,41
02.01.2022;22:15;22:30;22.873,90
02.01.2022;22:30;22:45;21.853,98
02.01.2022;22:45;23:00;20.741,95
02.01.2022;23:00;23:15;19.787,74
02.01.2022;23:15;23:30;19.104,92
02.01.2022;23:30;23:45;18.752,92
02.01.2022;23:45;00:00;18.565,44
03.01.2022;00:00;00:15;17.967,01
03.01.2022;00:15;00:30;17.648,13
03.01.2022;00:30;00:45;17.286,80
03.01.2022;00:45;01:00;16.913,19
03.01.2022;01:00;01:15;16.513,68
03.01.2022;01:15;01:30;16.082,73
03.01.2022;01:30;01:45;15.643,88
03.01.2022;01:45;02:00;15.250,00
03.01.2022;02:00;02:15;14.930,46
03.01.2022;02:15;02:30;14.632,00
03.01.2022;02:30;02:45;14.389,37
03.01.2022;02:45;03:00;14.263,61
03.01.2022;03:00;03:15;14.217,28
03.01.2022;03:15;03:30;14.189,30
03.01.2022;03:30;03:45;14.247,60
03.01.2022;03:45;04:00;14.401,14
03.01.2022;04:00;04:15;14.665,60
03.01.2022;04:15;04:30;15.008,34
03.01.2022;04:30;04:45;15.444,50
03.01.2022;04:45;05:00;15.936,78
03.01.2022;05:00;05:15;16.489,18
03.01.2022;05:15;05:30;17.123,47
03.01.2022;05:30;05:45;17.842,02
03.01.2022;05:45;06:00;18.617,10
03.01.2022;06:00;06:15;19.506,11
03.01.2022;06:15;06:30;20.263,34
03.01.2022;06:30;06:45;21.282,27
03.01.2022;06:45;07:00;22.259,32
03.01.2022;07:00;07:15;23.195,12
03.01.2022;07:15;07:30;24.020,65
03.01.2022;07:30;07:45;24.773,25
03.01.2022;07:45;08:00;25.492,03
03.01.2022;08:00;08:15;26.101,12
03.01.2022;08:15;08:30;26.574,99
03.01.2022;08:30;08:45;26.942,28
03.01.2022;08:45;09:00;27.207,86
03.01.2022;09:00;09:15;27.010,15
03.01.2022;09:15;09:30;27.278,07
03.01.2022;09:30;09:45;27.429,61
03.01.2022;09:45;10:00;27.474,18
03.01.2022;10:00;10:15;27.428,01
03.01.2022;10:15;10:30;27.307,46
03.01.2022;10:30;10:45;28.002,34
03.01.2022;10:45;11:00;28.096,89
03.01.2022;11:00;11:15;28.248,11
03.01.2022;11:15;11:30;28.433,57
03.01.2022;11:30;11:45;28.617,02
03.01.2022;11:45;12:00;28.755,69
03.01.2022;12:00;12:15;28.144,96
03.01.2022;12:15;12:30;28.219,95
03.01.2022;12:30;12:45;28.151,88
03.01.2022;12:45;13:00;27.971,23
03.01.2022;13:00;13:15;27.706,59
03.01.2022;13:15;13:30;27.388,06
03.01.2022;13:30;13:45;27.803,46
03.01.2022;13:45;14:00;27.620,60
03.01.2022;14:00;14:15;27.443,57
03.01.2022;14:15;14:30;27.289,46
03.01.2022;14:30;14:45;27.166,10
03.01.2022;14:45;15:00;27.088,63
03.01.2022;15:00;15:15;27.106,22
03.01.2022;15:15;15:30;27.220,10
03.01.2022;15:30;15:45;27.403,66
03.01.2022;15:45;16:00;27.682,55
03.01.2022;16:00;16:15;28.092,49
03.01.2022;16:15;16:30;28.629,46
03.01.2022;16:30;16:45;29.307,93
03.01.2022;16:45;17:00;30.173,85
03.01.2022;17:00;17:15;31.163,35
03.01.2022;17:15;17:30;32.170,92
03.01.2022;17:30;17:45;33.101,34
03.01.2022;17:45;18:00;33.859,33
03.01.2022;18:00;18:15;34.360,65
03.01.2022;18:15;18:30;34.604,15
03.01.2022;18:30;18:45;33.921,75
03.01.2022;18:45;19:00;33.789,85
03.01.2022;19:00;19:15;33.409,50
03.01.2022;19:15;19:30;32.744,52
03.01.2022;19:30;19:45;32.684,68
03.01.2022;19:45;20:00;31.668,54
03.01.2022;20:00;20:15;30.517,36
03.01.2022;20:15;20:30;29.892,12
03.01.2022;20:30;20:45;28.798,95
03.01.2022;20:45;21:00;27.868,56
03.01.2022;21:00;21:15;27.310,25
03.01.2022;21:15;21:30;26.688,44
03.01.2022;21:30;21:45;26.170,96
03.01.2022;21:45;22:00;25.541,38
03.01.2022;22:00;22:15;24.792,35
03.01.2022;22:15;22:30;23.836,58
03.01.2022;22:30;22:45;22.817,36
03.01.2022;22:45;23:00;21.702,41
03.01.2022;23:00;23:15;20.618,20
03.01.2022;23:15;23:30;19.679,64
03.01.2022;23:30;23:45;18.956,05
03.01.2022;23:45;00:00;18.281,65
04.01.2022;00:00;00:15;18.544,92
04.01.2022;00:15;00:30;18.235,78
04.01.2022;00:30;00:45;17.877,40
04.01.2022;00:45;01:00;17.504,18
04.01.2022;01:00;01:15;17.102,80
04.01.2022;01:15;01:30;16.668,05
04.01.2022;01:30;01:45;16.221,82
04.01.2022;01:45;02:00;15.819,52
04.01.2022;02:00;02:15;15.493,75
04.01.2022;02:15;02:30;15.184,99
04.01.2022;02:30;02:45;14.931,48
04.01.2022;02:45;03:00;14.801,08
04.01.2022;03:00;03:15;14.749,92
04.01.2022;03:15;03:30;14.709,87
04.01.2022;03:30;03:45;14.755,45
04.01.2022;03:45;04:00;14.895,13
04.01.2022;04:00;04:15;15.144,24
04.01.2022;04:15;04:30;15.468,38
04.01.2022;04:30;04:45;15.882,65
04.01.2022;04:45;05:00;16.347,99
04.01.2022;05:00;05:15;16.866,76
04.01.2022;05:15;05:30;17.462,10
04.01.2022;05:30;05:45;18.138,93
04.01.2022;05:45;06:00;18.871,03
04.01.2022;06:00;06:15;19.720,72
04.01.2022;06:15;06:30;20.425,75
04.01.2022;06:30;06:45;21.433,85
04.01.2022;06:45;07:00;22.403,96
04.01.2022;07:00;07:15;23.336,69
04.01.2022;07:15;07:30;24.160,28
04.01.2022;07:30;07:45;24.911,99
04.01.2022;07:45;08:00;25.630,77
04.01.2022;08:00;08:15;26.235,23
04.01.2022;08:15;08:30;26.698,95
04.01.2022;08:30;08:45;27.051,82
04.01.2022;08:45;09:00;27.299,20
04.01.2022;09:00;09:15;27.038,99
04.01.2022;09:15;09:30;27.307,15
04.01.2022;09:30;09:45;27.458,83
04.01.2022;09:45;10:00;27.503,44
04.01.2022;10:00;10:15;27.457,26
04.01.2022;10:15;10:30;27.336,64
04.01.2022;10:30;10:45;28.124,25
04.01.2022;10:45;11:00;28.235,67
04.01.2022;11:00;11:15;28.395,65
04.01.2022;11:15;11:30;28.581,16
04.01.2022;11:30;11:45;28.756,18
04.01.2022;11:45;12:00;28.878,72
04.01.2022;12:00;12:15;28.175,69
04.01.2022;12:15;12:30;28.250,84
04.01.2022;12:30;12:45;28.182,78
04.01.2022;12:45;13:00;28.001,99
04.01.2022;13:00;13:15;27.737,11
04.01.2022;13:15;13:30;27.418,26
04.01.2022;13:30;13:45;27.917,18
04.01.2022;13:45;14:00;27.751,45
04.01.2022;14:00;14:15;27.589,75
04.01.2022;14:15;14:30;27.448,14
04.01.2022;14:30;14:45;27.333,48
04.01.2022;14:45;15:00;27.260,01
04.01.2022;15:00;15:15;27.279,50
04.01.2022;15:15;15:30;27.393,33
04.01.2022;15:30;15:45;27.574,05
04.01.2022;15:45;16:00;27.848,49
04.01.2022;16:00;16:15;28.253,77
04.01.2022;16:15;16:30;28.786,37
04.01.2022;16:30;16:45;29.461,64
04.01.2022;16:45;17:00;30.328,33
04.01.2022;17:00;17:15;31.321,50
04.01.2022;17:15;17:30;32.333,65
04.01.2022;17:30;17:45;33.264,64
04.01.2022;17:45;18:00;34.018,26
04.01.2022;18:00;18:15;34.508,96
04.01.2022;18:15;18:30;34.736,51
04.01.2022;18:30;18:45;33.961,78
04.01.2022;18:45;19:00;33.829,82
04.01.2022;19:00;19:15;33.449,10
04.01.2022;19:15;19:30;32.783,40
04.01.2022;19:30;19:45;32.820,99
04.01.2022;19:45;20:00;31.816,34
04.01.2022;20:00;20:15;30.674,67
04.01.2022;20:15;20:30;30.128,59
04.01.2022;20:30;20:45;29.052,77
04.01.2022;20:45;21:00;28.142,31
04.01.2022;21:00;21:15;27.634,62
04.01.2022;21:15;21:30;27.048,94
04.01.2022;21:30;21:45;26.569,96
04.01.2022;21:45;22:00;25.974,45
04.01.2022;22:00;22:15;25.260,05
04.01.2022;22:15;22:30;24.324,10
04.01.2022;22:30;22:45;23.322,03
04.01.2022;22:45;23:00;22.219,37
04.01.2022;23:00;23:15;21.144,74
04.01.2022;23:15;23:30;20.215,06
04.01.2022;23:30;23:45;19.508,03
04.01.2022;23:45;00:00;18.837,18
05.01.2022;00:00;00:15;19.684,39
05.01.2022;00:15;00:30;19.395,31
05.01.2022;00:30;00:45;19.043,40
05.01.2022;00:45;01:00;18.671,49
05.01.2022;01:00;01:15;18.266,92
05.01.2022;01:15;01:30;17.825,10
05.01.2022;01:30;01:45;17.364,64
05.01.2022;01:45;02:00;16.945,94
05.01.2022;02:00;02:15;16.608,07
05.01.2022;02:15;02:30;16.278,99
05.01.2022;02:30;02:45;16.003,90
05.01.2022;02:45;03:00;15.864,35
05.01.2022;03:00;03:15;15.803,56
05.01.2022;03:15;03:30;15.739,29
05.01.2022;03:30;03:45;15.759,20
05.01.2022;03:45;04:00;15.870,83
05.01.2022;04:00;04:15;16.088,77
05.01.2022;04:15;04:30;16.375,10
05.01.2022;04:30;04:45;16.744,83
05.01.2022;04:45;05:00;17.155,38
05.01.2022;05:00;05:15;17.605,86
05.01.2022;05:15;05:30;18.122,12
05.01.2022;05:30;05:45;18.714,18
05.01.2022;05:45;06:00;19.358,95
05.01.2022;06:00;06:15;20.128,49
05.01.2022;06:15;06:30;20.727,67
05.01.2022;06:30;06:45;21.712,78
05.01.2022;06:45;07:00;22.667,83
05.01.2022;07:00;07:15;23.593,35
05.01.2022;07:15;07:30;24.412,16
05.01.2022;07:30;07:45;25.161,31
05.01.2022;07:45;08:00;25.879,37
05.01.2022;08:00;08:15;26.473,96
05.01.2022;08:15;08:30;26.916,83
05.01.2022;08:30;08:45;27.240,42
05.01.2022;08:45;09:00;27.451,02
05.01.2022;09:00;09:15;27.065,47
05.01.2022;09:15;09:30;27.333,84
05.01.2022;09:30;09:45;27.485,64
05.01.2022;09:45;10:00;27.530,30
05.01.2022;10:00;10:15;27.484,10
05.01.2022;10:15;10:30;27.363,42
05.01.2022;10:30;10:45;28.336,57
05.01.2022;10:45;11:00;28.481,71
05.01.2022;11:00;11:15;28.659,04
05.01.2022;11:15;11:30;28.844,30
05.01.2022;11:30;11:45;29.002,06
05.01.2022;11:45;12:00;29.091,89
05.01.2022;12:00;12:15;28.203,91
05.01.2022;12:15;12:30;28.279,21
05.01.2022;12:30;12:45;28.211,15
05.01.2022;12:45;13:00;28.030,23
05.01.2022;13:00;13:15;27.765,13
05.01.2022;13:15;13:30;27.445,99
05.01.2022;13:30;13:45;28.112,32
05.01.2022;13:45;14:00;27.981,23
05.01.2022;14:00;14:15;27.850,57
05.01.2022;14:15;14:30;27.734,26
05.01.2022;14:30;14:45;27.637,23
05.01.2022;14:45;15:00;27.571,87
05.01.2022;15:00;15:15;27.595,10
05.01.2022;15:15;15:30;27.708,59
05.01.2022;15:30;15:45;27.883,27
05.01.2022;15:45;16:00;28.148,29
05.01.2022;16:00;16:15;28.543,56
05.01.2022;16:15;16:30;29.066,53
05.01.2022;16:30;16:45;29.734,33
05.01.2022;16:45;17:00;30.601,28
05.01.2022;17:00;17:15;31.600,38
05.01.2022;17:15;17:30;32.620,25
05.01.2022;17:30;17:45;33.551,00
05.01.2022;17:45;18:00;34.294,69
05.01.2022;18:00;18:15;34.763,24
05.01.2022;18:15;18:30;34.958,24
05.01.2022;18:30;18:45;33.998,52
05.01.2022;18:45;19:00;33.866,51
05.01.2022;19:00;19:15;33.485,46
05.01.2022;19:15;19:30;32.819,10
05.01.2022;19:30;19:45;33.052,69
05.01.2022;19:45;20:00;32.072,44
05.01.2022;20:00;20:15;30.951,35
05.01.2022;20:15;20:30;30.565,31
05.01.2022;20:30;20:45;29.525,81
05.01.2022;20:45;21:00;28.656,62
05.01.2022;21:00;21:15;28.251,49
05.01.2022;21:15;21:30;27.739,31
05.01.2022;21:30;21:45;27.338,46
05.01.2022;21:45;22:00;26.812,29
05.01.2022;22:00;22:15;26.168,57
05.01.2022;22:15;22:30;25.273,74
05.01.2022;22:30;22:45;24.307,53
05.01.2022;22:45;23:00;23.231,09
05.01.2022;23:00;23:15;22.177,18
05.01.2022;23:15;23:30;21.266,62
05.01.2022;23:30;23:45;20.593,92
05.01.2022;23:45;00:00;19.931,15
06.01.2022;00:00;00:15;21.385,42
06.01.2022;00:15;00:30;21.126,74
06.01.2022;00:30;00:45;20.784,80
06.01.2022;00:45;01:00;20.415,13
06.01.2022;01:00;01:15;20.006,04
06.01.2022;01:15;01:30;19.553,91
06.01.2022;01:30;01:45;19.072,35
06.01.2022;01:45;02:00;18.629,26
06.01.2022;02:00;02:15;18.273,43
06.01.2022;02:15;02:30;17.913,99
06.01.2022;02:30;02:45;17.606,65
06.01.2022;02:45;03:00;17.453,43
06.01.2022;03:00;03:15;17.378,19
06.01.2022;03:15;03:30;17.277,55
06.01.2022;03:30;03:45;17.258,88
06.01.2022;03:45;04:00;17.328,26
06.01.2022;04:00;04:15;17.499,20
06.01.2022;04:15;04:30;17.728,52
06.01.2022;04:30;04:45;18.031,05
06.01.2022;04:45;05:00;18.358,98
06.01.2022;05:00;05:15;18.706,50
06.01.2022;05:15;05:30;19.103,55
06.01.2022;05:30;05:45;19.567,80
06.01.2022;05:45;06:00;20.080,85
06.01.2022;06:00;06:15;20.729,44
06.01.2022;06:15;06:30;21.169,13
06.01.2022;06:30;06:45;22.119,11
06.01.2022;06:45;07:00;23.050,95
06.01.2022;07:00;07:15;23.965,13
06.01.2022;07:15;07:30;24.776,34
06.01.2022;07:30;07:45;25.521,25
06.01.2022;07:45;08:00;26.237,87
06.01.2022;08:00;08:15;26.817,33
06.01.2022;08:15;08:30;27.228,66
06.01.2022;08:30;08:45;27.508,11
06.01.2022;08:45;09:00;27.663,35
06.01.2022;09:00;09:15;27.089,62
06.01.2022;09:15;09:30;27.358,19
06.01.2022;09:30;09:45;27.510,10
06.01.2022;09:45;10:00;27.554,80
06.01.2022;10:00;10:15;27.508,59
06.01.2022;10:15;10:30;27.387,84
06.01.2022;10:30;10:45;28.639,34
06.01.2022;10:45;11:00;28.835,05
06.01.2022;11:00;11:15;29.038,29
06.01.2022;11:15;11:30;29.223,03
06.01.2022;11:30;11:45;29.354,69
06.01.2022;11:45;12:00;29.395,22
06.01.2022;12:00;12:15;28.229,64
06.01.2022;12:15;12:30;28.305,08
06.01.2022;12:30;12:45;28.237,01
06.01.2022;12:45;13:00;28.055,98
06.01.2022;13:00;13:15;27.790,68
06.01.2022;13:15;13:30;27.471,27
06.01.2022;13:30;13:45;28.388,92
06.01.2022;13:45;14:00;28.309,98
06.01.2022;14:00;14:15;28.226,06
06.01.2022;14:15;14:30;28.147,84
06.01.2022;14:30;14:45;28.077,39
06.01.2022;14:45;15:00;28.024,22
06.01.2022;15:00;15:15;28.053,05
06.01.2022;15:15;15:30;28.165,92
06.01.2022;15:30;15:45;28.331,37
06.01.2022;15:45;16:00;28.582,01
06.01.2022;16:00;16:15;28.961,89
06.01.2022;16:15;16:30;29.469,97
06.01.2022;16:30;16:45;30.126,03
06.01.2022;16:45;17:00;30.992,73
06.01.2022;17:00;17:15;32.000,02
06.01.2022;17:15;17:30;33.030,77
06.01.2022;17:30;17:45;33.960,48
06.01.2022;17:45;18:00;34.688,68
06.01.2022;18:00;18:15;35.123,53
06.01.2022;18:15;18:30;35.269,39
06.01.2022;18:30;18:45;34.032,04
06.01.2022;18:45;19:00;33.899,97
06.01.2022;19:00;19:15;33.518,62
06.01.2022;19:15;19:30;32.851,65
06.01.2022;19:30;19:45;33.379,84
06.01.2022;19:45;20:00;32.436,88
06.01.2022;20:00;20:15;31.347,46
06.01.2022;20:15;20:30;31.202,31
06.01.2022;20:30;20:45;30.218,09
06.01.2022;20:45;21:00;29.411,53
06.01.2022;21:00;21:15;29.160,89
06.01.2022;21:15;21:30;28.759,58
06.01.2022;21:30;21:45;28.476,46
06.01.2022;21:45;22:00;28.054,94
06.01.2022;22:00;22:15;27.517,93
06.01.2022;22:15;22:30;26.685,54
06.01.2022;22:30;22:45;25.773,89
06.01.2022;22:45;23:00;24.737,60
06.01.2022;23:00;23:15;23.715,56
06.01.2022;23:15;23:30;22.834,36
06.01.2022;23:30;23:45;22.213,74
06.01.2022;23:45;00:00;21.563,58
07.01.2022;00:00;00:15;21.959,66
07.01.2022;00:15;00:30;21.710,86
07.01.2022;00:30;00:45;21.371,99
07.01.2022;00:45;01:00;21.002,83
07.01.2022;01:00;01:15;20.592,00
07.01.2022;01:15;01:30;20.136,19
07.01.2022;01:30;01:45;19.647,37
07.01.2022;01:45;02:00;19.195,95
07.01.2022;02:00;02:15;18.833,98
07.01.2022;02:15;02:30;18.464,30
07.01.2022;02:30;02:45;18.146,12
07.01.2022;02:45;03:00;17.988,28
07.01.2022;03:00;03:15;17.908,22
07.01.2022;03:15;03:30;17.795,49
07.01.2022;03:30;03:45;17.764,06
07.01.2022;03:45;04:00;17.819,50
07.01.2022;04:00;04:15;17.974,98
07.01.2022;04:15;04:30;18.185,56
07.01.2022;04:30;04:45;18.466,04
07.01.2022;04:45;05:00;18.766,81
07.01.2022;05:00;05:15;19.080,48
07.01.2022;05:15;05:30;19.438,32
07.01.2022;05:30;05:45;19.860,55
07.01.2022;05:45;06:00;20.330,32
07.01.2022;06:00;06:15;20.939,24
07.01.2022;06:15;06:30;21.326,41
07.01.2022;06:30;06:45;22.265,25
07.01.2022;06:45;07:00;23.189,90
07.01.2022;07:00;07:15;24.100,76
07.01.2022;07:15;07:30;24.909,83
07.01.2022;07:30;07:45;25.653,68
07.01.2022;07:45;08:00;26.370,14
07.01.2022;08:00;08:15;26.944,84
07.01.2022;08:15;08:30;27.345,89
07.01.2022;08:30;08:45;27.610,82
07.01.2022;08:45;09:00;27.747,78
07.01.2022;09:00;09:15;27.111,48
07.01.2022;09:15;09:30;27.380,21
07.01.2022;09:30;09:45;27.532,23
07.01.2022;09:45;10:00;27.576,97
07.01.2022;10:00;10:15;27.530,74
07.01.2022;10:15;10:30;27.409,94
07.01.2022;10:30;10:45;28.754,19
07.01.2022;10:45;11:00;28.966,77
07.01.2022;11:00;11:15;29.178,73
07.01.2022;11:15;11:30;29.363,44
07.01.2022;11:30;11:45;29.486,59
07.01.2022;11:45;12:00;29.510,88
07.01.2022;12:00;12:15;28.252,93
07.01.2022;12:15;12:30;28.328,49
07.01.2022;12:30;12:45;28.260,42
07.01.2022;12:45;13:00;28.079,29
07.01.2022;13:00;13:15;27.813,80
07.01.2022;13:15;13:30;27.494,16
07.01.2022;13:30;13:45;28.495,40
07.01.2022;13:45;14:00;28.433,68
07.01.2022;14:00;14:15;28.365,17
07.01.2022;14:15;14:30;28.299,52
07.01.2022;14:30;14:45;28.237,82
07.01.2022;14:45;15:00;28.188,68
07.01.2022;15:00;15:15;28.219,40
07.01.2022;15:15;15:30;28.332,16
07.01.2022;15:30;15:45;28.494,69
07.01.2022;15:45;16:00;28.740,76
07.01.2022;16:00;16:15;29.115,83
07.01.2022;16:15;16:30;29.619,34
07.01.2022;16:30;16:45;30.271,96
07.01.2022;16:45;17:00;31.139,14
07.01.2022;17:00;17:15;32.149,78
07.01.2022;17:15;17:30;33.184,79
07.01.2022;17:30;17:45;34.114,76
07.01.2022;17:45;18:00;34.838,32
07.01.2022;18:00;18:15;35.262,36
07.01.2022;18:15;18:30;35.392,12
07.01.2022;18:30;18:45;34.062,36
07.01.2022;18:45;19:00;33.930,25
07.01.2022;19:00;19:15;33.548,62
07.01.2022;19:15;19:30;32.881,10
07.01.2022;19:30;19:45;33.506,98
07.01.2022;19:45;20:00;32.575,83
07.01.2022;20:00;20:15;31.496,27
07.01.2022;20:15;20:30;31.430,66
07.01.2022;20:30;20:45;30.464,16
07.01.2022;20:45;21:00;29.677,84
07.01.2022;21:00;21:15;29.478,13
07.01.2022;21:15;21:30;29.113,22
07.01.2022;21:30;21:45;28.868,86
07.01.2022;21:45;22:00;28.481,67
07.01.2022;22:00;22:15;27.979,61
07.01.2022;22:15;22:30;27.167,36
07.01.2022;22:30;22:45;26.273,22
07.01.2022;22:45;23:00;25.249,58
07.01.2022;23:00;23:15;24.237,47
07.01.2022;23:15;23:30;23.365,46
07.01.2022;23:30;23:45;22.761,68
07.01.2022;23:45;00:00;22.115,28
08.01.2022;00:00;00:15;23.607,93
08.01.2022;00:15;00:30;23.367,49
08.01.2022;00:30;00:45;22.996,38
08.01.2022;00:45;01:00;22.578,55
08.01.2022;01:00;01:15;22.108,37
08.01.2022;01:15;01:30;21.586,51
08.01.2022;01:30;01:45;21.039,38
08.01.2022;01:45;02:00;20.543,30
08.01.2022;02:00;02:15;20.138,45
08.01.2022;02:15;02:30;19.719,55
08.01.2022;02:30;02:45;19.345,25
08.01.2022;02:45;03:00;19.121,22
08.01.2022;03:00;03:15;18.955,28
08.01.2022;03:15;03:30;18.737,04
08.01.2022;03:30;03:45;18.582,19
08.01.2022;03:45;04:00;18.487,16
08.01.2022;04:00;04:15;18.457,88
08.01.2022;04:15;04:30;18.454,58
08.01.2022;04:30;04:45;18.485,34
08.01.2022;04:45;05:00;18.487,64
08.01.2022;05:00;05:15;18.463,68
08.01.2022;05:15;05:30;18.447,53
08.01.2022;05:30;05:45;18.458,98
08.01.2022;05:45;06:00;18.496,21
08.01.2022;06:00;06:15;18.684,06