Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;26.007,81
01.01.2020;00:15;00:30;26.572,49
01.01.2020;00:30;00:45;26.145,68
01.01.2020;00:45;01:00;25.748,18
01.01.2020;01:00;01:15;25.140,58
01.01.2020;01:15;01:30;24.653,46
01.01.2020;01:30;01:45;24.229,98
01.01.2020;01:45;02:00;23.483,61
01.01.2020;02:00;02:15;23.011,02
01.01.2020;02:15;02:30;22.538,63
01.01.2020;02:30;02:45;21.969,39
01.01.2020;02:45;03:00;21.487,11
01.01.2020;03:00;03:15;21.019,85
01.01.2020;03:15;03:30;20.624,37
01.01.2020;03:30;03:45;20.192,72
01.01.2020;03:45;04:00;19.878,75
01.01.2020;04:00;04:15;19.640,61
01.01.2020;04:15;04:30;19.360,44
01.01.2020;04:30;04:45;19.139,20
01.01.2020;04:45;05:00;19.169,99
01.01.2020;05:00;05:15;19.103,68
01.01.2020;05:15;05:30;18.629,34
01.01.2020;05:30;05:45;18.445,66
01.01.2020;05:45;06:00;17.592,51
01.01.2020;06:00;06:15;17.891,70
01.01.2020;06:15;06:30;17.807,29
01.01.2020;06:30;06:45;17.943,48
01.01.2020;06:45;07:00;18.058,27
01.01.2020;07:00;07:15;18.284,42
01.01.2020;07:15;07:30;18.642,15
01.01.2020;07:30;07:45;18.972,12
01.01.2020;07:45;08:00;19.580,72
01.01.2020;08:00;08:15;20.478,27
01.01.2020;08:15;08:30;20.966,92
01.01.2020;08:30;08:45;21.587,36
01.01.2020;08:45;09:00;22.175,87
01.01.2020;09:00;09:15;23.011,55
01.01.2020;09:15;09:30;23.804,99
01.01.2020;09:30;09:45;24.184,48
01.01.2020;09:45;10:00;24.452,21
01.01.2020;10:00;10:15;25.043,34
01.01.2020;10:15;10:30;25.202,81
01.01.2020;10:30;10:45;25.734,67
01.01.2020;10:45;11:00;26.140,26
01.01.2020;11:00;11:15;26.759,58
01.01.2020;11:15;11:30;27.255,21
01.01.2020;11:30;11:45;27.460,35
01.01.2020;11:45;12:00;28.314,37
01.01.2020;12:00;12:15;28.179,78
01.01.2020;12:15;12:30;28.178,61
01.01.2020;12:30;12:45;28.031,00
01.01.2020;12:45;13:00;27.861,09
01.01.2020;13:00;13:15;27.167,41
01.01.2020;13:15;13:30;27.076,30
01.01.2020;13:30;13:45;27.359,70
01.01.2020;13:45;14:00;27.168,11
01.01.2020;14:00;14:15;27.761,19
01.01.2020;14:15;14:30;27.633,86
01.01.2020;14:30;14:45;27.485,81
01.01.2020;14:45;15:00;27.041,88
01.01.2020;15:00;15:15;27.199,26
01.01.2020;15:15;15:30;27.479,72
01.01.2020;15:30;15:45;28.108,74
01.01.2020;15:45;16:00;28.483,88
01.01.2020;16:00;16:15;29.463,93
01.01.2020;16:15;16:30;30.038,58
01.01.2020;16:30;16:45;29.548,08
01.01.2020;16:45;17:00;30.855,94
01.01.2020;17:00;17:15;32.827,20
01.01.2020;17:15;17:30;33.833,44
01.01.2020;17:30;17:45;34.154,05
01.01.2020;17:45;18:00;34.691,40
01.01.2020;18:00;18:15;34.629,17
01.01.2020;18:15;18:30;34.653,21
01.01.2020;18:30;18:45;34.639,54
01.01.2020;18:45;19:00;33.821,78
01.01.2020;19:00;19:15;33.307,43
01.01.2020;19:15;19:30;32.856,71
01.01.2020;19:30;19:45;32.423,49
01.01.2020;19:45;20:00;31.737,57
01.01.2020;20:00;20:15;31.188,40
01.01.2020;20:15;20:30;30.124,45
01.01.2020;20:30;20:45;29.233,66
01.01.2020;20:45;21:00;28.725,85
01.01.2020;21:00;21:15;28.817,49
01.01.2020;21:15;21:30;28.473,04
01.01.2020;21:30;21:45;29.116,60
01.01.2020;21:45;22:00;29.309,86
01.01.2020;22:00;22:15;28.295,34
01.01.2020;22:15;22:30;27.453,54
01.01.2020;22:30;22:45;26.539,68
01.01.2020;22:45;23:00;25.914,71
01.01.2020;23:00;23:15;24.918,63
01.01.2020;23:15;23:30;23.980,86
01.01.2020;23:30;23:45;23.147,79
01.01.2020;23:45;00:00;22.153,64
02.01.2020;00:00;00:15;22.737,72
02.01.2020;00:15;00:30;22.842,23
02.01.2020;00:30;00:45;22.167,21
02.01.2020;00:45;01:00;21.630,50
02.01.2020;01:00;01:15;21.121,45
02.01.2020;01:15;01:30;20.709,78
02.01.2020;01:30;01:45;20.135,54
02.01.2020;01:45;02:00;19.744,22
02.01.2020;02:00;02:15;19.465,83
02.01.2020;02:15;02:30;19.157,37
02.01.2020;02:30;02:45;18.890,77
02.01.2020;02:45;03:00;18.656,96
02.01.2020;03:00;03:15;18.563,48
02.01.2020;03:15;03:30;18.298,58
02.01.2020;03:30;03:45;18.261,46
02.01.2020;03:45;04:00;18.380,67
02.01.2020;04:00;04:15;18.484,38
02.01.2020;04:15;04:30;18.385,73
02.01.2020;04:30;04:45;18.594,41
02.01.2020;04:45;05:00;18.424,82
02.01.2020;05:00;05:15;19.102,46
02.01.2020;05:15;05:30;19.041,74
02.01.2020;05:30;05:45;18.978,25
02.01.2020;05:45;06:00;18.648,85
02.01.2020;06:00;06:15;19.251,08
02.01.2020;06:15;06:30;19.562,12
02.01.2020;06:30;06:45;19.994,58
02.01.2020;06:45;07:00;20.644,05
02.01.2020;07:00;07:15;21.589,31
02.01.2020;07:15;07:30;22.171,30
02.01.2020;07:30;07:45;22.897,37
02.01.2020;07:45;08:00;23.623,02
02.01.2020;08:00;08:15;25.479,44
02.01.2020;08:15;08:30;25.659,93
02.01.2020;08:30;08:45;26.519,45
02.01.2020;08:45;09:00;27.288,74
02.01.2020;09:00;09:15;28.131,86
02.01.2020;09:15;09:30;28.512,44
02.01.2020;09:30;09:45;29.247,51
02.01.2020;09:45;10:00;29.652,41
02.01.2020;10:00;10:15;30.373,14
02.01.2020;10:15;10:30;30.341,74
02.01.2020;10:30;10:45;30.932,75
02.01.2020;10:45;11:00;31.524,32
02.01.2020;11:00;11:15;32.109,80
02.01.2020;11:15;11:30;32.848,50
02.01.2020;11:30;11:45;33.379,07
02.01.2020;11:45;12:00;33.846,31
02.01.2020;12:00;12:15;33.771,32
02.01.2020;12:15;12:30;34.094,75
02.01.2020;12:30;12:45;33.918,05
02.01.2020;12:45;13:00;33.337,52
02.01.2020;13:00;13:15;32.841,97
02.01.2020;13:15;13:30;32.801,59
02.01.2020;13:30;13:45;32.853,40
02.01.2020;13:45;14:00;32.782,76
02.01.2020;14:00;14:15;33.083,07
02.01.2020;14:15;14:30;32.854,69
02.01.2020;14:30;14:45;32.620,94
02.01.2020;14:45;15:00;31.974,87
02.01.2020;15:00;15:15;31.771,18
02.01.2020;15:15;15:30;31.687,69
02.01.2020;15:30;15:45;32.095,55
02.01.2020;15:45;16:00;32.357,13
02.01.2020;16:00;16:15;33.048,73
02.01.2020;16:15;16:30;33.285,26
02.01.2020;16:30;16:45;32.767,23
02.01.2020;16:45;17:00;34.031,64
02.01.2020;17:00;17:15;35.390,69
02.01.2020;17:15;17:30;35.922,83
02.01.2020;17:30;17:45;36.233,55
02.01.2020;17:45;18:00;36.713,09
02.01.2020;18:00;18:15;36.658,27
02.01.2020;18:15;18:30;36.337,47
02.01.2020;18:30;18:45;35.778,94
02.01.2020;18:45;19:00;35.329,91
02.01.2020;19:00;19:15;34.517,70
02.01.2020;19:15;19:30;34.041,48
02.01.2020;19:30;19:45;33.329,89
02.01.2020;19:45;20:00;32.667,60
02.01.2020;20:00;20:15;32.064,13
02.01.2020;20:15;20:30;31.258,63
02.01.2020;20:30;20:45;30.141,11
02.01.2020;20:45;21:00;29.530,09
02.01.2020;21:00;21:15;29.764,36
02.01.2020;21:15;21:30;29.162,30
02.01.2020;21:30;21:45;29.787,28
02.01.2020;21:45;22:00;30.130,35
02.01.2020;22:00;22:15;29.130,61
02.01.2020;22:15;22:30;28.000,92
02.01.2020;22:30;22:45;27.068,43
02.01.2020;22:45;23:00;26.014,54
02.01.2020;23:00;23:15;24.772,63
02.01.2020;23:15;23:30;23.635,37
02.01.2020;23:30;23:45;22.806,14
02.01.2020;23:45;00:00;22.027,59
03.01.2020;00:00;00:15;22.367,60
03.01.2020;00:15;00:30;22.759,64
03.01.2020;00:30;00:45;21.876,20
03.01.2020;00:45;01:00;21.261,74
03.01.2020;01:00;01:15;20.682,17
03.01.2020;01:15;01:30;19.974,58
03.01.2020;01:30;01:45;19.356,58
03.01.2020;01:45;02:00;18.823,18
03.01.2020;02:00;02:15;18.450,80
03.01.2020;02:15;02:30;18.082,88
03.01.2020;02:30;02:45;17.698,42
03.01.2020;02:45;03:00;17.459,47
03.01.2020;03:00;03:15;17.319,08
03.01.2020;03:15;03:30;17.258,59
03.01.2020;03:30;03:45;17.255,15
03.01.2020;03:45;04:00;17.098,41
03.01.2020;04:00;04:15;17.271,95
03.01.2020;04:15;04:30;17.198,94
03.01.2020;04:30;04:45;17.389,20
03.01.2020;04:45;05:00;17.490,18
03.01.2020;05:00;05:15;17.877,36
03.01.2020;05:15;05:30;17.718,23
03.01.2020;05:30;05:45;17.995,84
03.01.2020;05:45;06:00;17.696,36
03.01.2020;06:00;06:15;18.386,09
03.01.2020;06:15;06:30;18.614,25
03.01.2020;06:30;06:45;19.222,68
03.01.2020;06:45;07:00;19.655,81
03.01.2020;07:00;07:15;20.245,11
03.01.2020;07:15;07:30;20.912,02
03.01.2020;07:30;07:45;21.833,90
03.01.2020;07:45;08:00;22.889,81
03.01.2020;08:00;08:15;24.695,45
03.01.2020;08:15;08:30;25.248,01
03.01.2020;08:30;08:45;25.549,36
03.01.2020;08:45;09:00;26.263,60
03.01.2020;09:00;09:15;27.272,91
03.01.2020;09:15;09:30;28.035,27
03.01.2020;09:30;09:45;28.300,98
03.01.2020;09:45;10:00;28.612,11
03.01.2020;10:00;10:15;29.096,21
03.01.2020;10:15;10:30;29.270,66
03.01.2020;10:30;10:45;29.939,11
03.01.2020;10:45;11:00;29.682,67
03.01.2020;11:00;11:15;30.137,61
03.01.2020;11:15;11:30;31.392,74
03.01.2020;11:30;11:45;32.041,74
03.01.2020;11:45;12:00;32.820,90
03.01.2020;12:00;12:15;32.871,53
03.01.2020;12:15;12:30;33.154,69
03.01.2020;12:30;12:45;33.082,06
03.01.2020;12:45;13:00;32.660,60
03.01.2020;13:00;13:15;32.384,80
03.01.2020;13:15;13:30;32.214,60
03.01.2020;13:30;13:45;32.459,34
03.01.2020;13:45;14:00;31.659,57
03.01.2020;14:00;14:15;31.998,68
03.01.2020;14:15;14:30;31.998,24
03.01.2020;14:30;14:45;31.628,68
03.01.2020;14:45;15:00;31.080,99
03.01.2020;15:00;15:15;30.818,36
03.01.2020;15:15;15:30;30.945,42
03.01.2020;15:30;15:45;30.959,21
03.01.2020;15:45;16:00;31.032,11
03.01.2020;16:00;16:15;31.501,69
03.01.2020;16:15;16:30;31.762,68
03.01.2020;16:30;16:45;31.355,07
03.01.2020;16:45;17:00;32.581,27
03.01.2020;17:00;17:15;34.158,81
03.01.2020;17:15;17:30;34.746,72
03.01.2020;17:30;17:45;34.948,46
03.01.2020;17:45;18:00;35.295,97
03.01.2020;18:00;18:15;35.145,09
03.01.2020;18:15;18:30;34.621,67
03.01.2020;18:30;18:45;34.245,75
03.01.2020;18:45;19:00;33.766,07
03.01.2020;19:00;19:15;32.914,27
03.01.2020;19:15;19:30;32.326,80
03.01.2020;19:30;19:45;31.604,02
03.01.2020;19:45;20:00;31.191,21
03.01.2020;20:00;20:15;30.804,89
03.01.2020;20:15;20:30;30.019,15
03.01.2020;20:30;20:45;29.104,03
03.01.2020;20:45;21:00;28.436,09
03.01.2020;21:00;21:15;28.579,27
03.01.2020;21:15;21:30;28.124,00
03.01.2020;21:30;21:45;28.630,85
03.01.2020;21:45;22:00;28.640,14
03.01.2020;22:00;22:15;27.546,66
03.01.2020;22:15;22:30;26.652,92
03.01.2020;22:30;22:45;25.546,60
03.01.2020;22:45;23:00;24.741,95
03.01.2020;23:00;23:15;23.550,27
03.01.2020;23:15;23:30;22.573,39
03.01.2020;23:30;23:45;21.595,86
03.01.2020;23:45;00:00;20.668,56
04.01.2020;00:00;00:15;21.101,71
04.01.2020;00:15;00:30;21.184,38
04.01.2020;00:30;00:45;20.316,26
04.01.2020;00:45;01:00;19.550,14
04.01.2020;01:00;01:15;19.041,04
04.01.2020;01:15;01:30;18.569,32
04.01.2020;01:30;01:45;17.831,20
04.01.2020;01:45;02:00;17.542,79
04.01.2020;02:00;02:15;17.109,92
04.01.2020;02:15;02:30;17.025,76
04.01.2020;02:30;02:45;16.801,07
04.01.2020;02:45;03:00;16.445,89
04.01.2020;03:00;03:15;16.537,56
04.01.2020;03:15;03:30;16.421,88
04.01.2020;03:30;03:45;16.455,43
04.01.2020;03:45;04:00;16.358,08
04.01.2020;04:00;04:15;16.409,70
04.01.2020;04:15;04:30;16.507,88
04.01.2020;04:30;04:45;16.518,32
04.01.2020;04:45;05:00;16.665,89
04.01.2020;05:00;05:15;16.957,59
04.01.2020;05:15;05:30;16.714,56
04.01.2020;05:30;05:45;16.868,10
04.01.2020;05:45;06:00;16.379,49
04.01.2020;06:00;06:15;16.921,67
04.01.2020;06:15;06:30;17.237,32
04.01.2020;06:30;06:45;17.833,35
04.01.2020;06:45;07:00;18.132,77
04.01.2020;07:00;07:15;18.775,88
04.01.2020;07:15;07:30;19.394,33
04.01.2020;07:30;07:45;20.239,28
04.01.2020;07:45;08:00;21.042,75
04.01.2020;08:00;08:15;22.882,66
04.01.2020;08:15;08:30;23.147,48
04.01.2020;08:30;08:45;24.281,29
04.01.2020;08:45;09:00;25.295,74
04.01.2020;09:00;09:15;26.253,34
04.01.2020;09:15;09:30;27.027,55
04.01.2020;09:30;09:45;27.391,27
04.01.2020;09:45;10:00;28.079,91
04.01.2020;10:00;10:15;29.066,08
04.01.2020;10:15;10:30;29.558,54
04.01.2020;10:30;10:45;30.395,40
04.01.2020;10:45;11:00;31.039,58
04.01.2020;11:00;11:15;31.970,06
04.01.2020;11:15;11:30;32.505,50
04.01.2020;11:30;11:45;32.787,74
04.01.2020;11:45;12:00;33.655,67
04.01.2020;12:00;12:15;33.478,15
04.01.2020;12:15;12:30;33.546,95
04.01.2020;12:30;12:45;33.356,08
04.01.2020;12:45;13:00;32.925,55
04.01.2020;13:00;13:15;32.742,97
04.01.2020;13:15;13:30;32.658,93
04.01.2020;13:30;13:45;33.040,26
04.01.2020;13:45;14:00;32.846,03
04.01.2020;14:00;14:15;33.040,50
04.01.2020;14:15;14:30;32.996,20
04.01.2020;14:30;14:45;32.427,03
04.01.2020;14:45;15:00;32.080,34
04.01.2020;15:00;15:15;31.938,75
04.01.2020;15:15;15:30;32.010,64
04.01.2020;15:30;15:45;31.981,80
04.01.2020;15:45;16:00;31.726,27
04.01.2020;16:00;16:15;32.187,67
04.01.2020;16:15;16:30;32.623,15
04.01.2020;16:30;16:45;31.873,71
04.01.2020;16:45;17:00;32.906,68
04.01.2020;17:00;17:15;33.918,07
04.01.2020;17:15;17:30;34.512,11
04.01.2020;17:30;17:45;34.754,20
04.01.2020;17:45;18:00;35.196,20
04.01.2020;18:00;18:15;34.977,26
04.01.2020;18:15;18:30;34.557,97
04.01.2020;18:30;18:45;34.190,84
04.01.2020;18:45;19:00;33.472,63
04.01.2020;19:00;19:15;32.781,68
04.01.2020;19:15;19:30;32.285,65
04.01.2020;19:30;19:45;31.895,43
04.01.2020;19:45;20:00;31.280,55
04.01.2020;20:00;20:15;30.435,58
04.01.2020;20:15;20:30;29.529,93
04.01.2020;20:30;20:45;28.745,47
04.01.2020;20:45;21:00;27.955,47
04.01.2020;21:00;21:15;28.201,61
04.01.2020;21:15;21:30;27.934,95
04.01.2020;21:30;21:45;28.536,83
04.01.2020;21:45;22:00;28.725,45
04.01.2020;22:00;22:15;27.642,67
04.01.2020;22:15;22:30;26.892,17
04.01.2020;22:30;22:45;25.858,13
04.01.2020;22:45;23:00;25.183,98
04.01.2020;23:00;23:15;24.137,58
04.01.2020;23:15;23:30;23.280,36
04.01.2020;23:30;23:45;22.489,27
04.01.2020;23:45;00:00;21.478,72
05.01.2020;00:00;00:15;21.754,53
05.01.2020;00:15;00:30;21.809,81
05.01.2020;00:30;00:45;21.038,01
05.01.2020;00:45;01:00;20.399,25
05.01.2020;01:00;01:15;19.762,39
05.01.2020;01:15;01:30;19.173,83
05.01.2020;01:30;01:45;18.433,53
05.01.2020;01:45;02:00;17.894,87
05.01.2020;02:00;02:15;17.518,11
05.01.2020;02:15;02:30;17.268,24
05.01.2020;02:30;02:45;16.914,64
05.01.2020;02:45;03:00;16.661,16
05.01.2020;03:00;03:15;16.607,01
05.01.2020;03:15;03:30;16.377,81
05.01.2020;03:30;03:45;16.273,99
05.01.2020;03:45;04:00;16.362,55
05.01.2020;04:00;04:15;16.299,06
05.01.2020;04:15;04:30;16.219,35
05.01.2020;04:30;04:45;16.291,07
05.01.2020;04:45;05:00;16.352,57
05.01.2020;05:00;05:15;16.530,85
05.01.2020;05:15;05:30;16.290,80
05.01.2020;05:30;05:45;16.175,32
05.01.2020;05:45;06:00;15.406,16
05.01.2020;06:00;06:15;15.869,26
05.01.2020;06:15;06:30;16.145,52
05.01.2020;06:30;06:45;16.504,00
05.01.2020;06:45;07:00;16.802,86
05.01.2020;07:00;07:15;17.360,95
05.01.2020;07:15;07:30;17.846,93
05.01.2020;07:30;07:45;18.534,29
05.01.2020;07:45;08:00;19.256,63
05.01.2020;08:00;08:15;20.979,60
05.01.2020;08:15;08:30;21.498,59
05.01.2020;08:30;08:45;22.363,34
05.01.2020;08:45;09:00;23.282,08
05.01.2020;09:00;09:15;24.373,80
05.01.2020;09:15;09:30;25.482,79
05.01.2020;09:30;09:45;26.477,66
05.01.2020;09:45;10:00;26.875,39
05.01.2020;10:00;10:15;27.817,08
05.01.2020;10:15;10:30;28.914,71
05.01.2020;10:30;10:45;29.468,56
05.01.2020;10:45;11:00;29.961,44
05.01.2020;11:00;11:15;31.084,13
05.01.2020;11:15;11:30;32.311,13
05.01.2020;11:30;11:45;33.224,68
05.01.2020;11:45;12:00;33.950,28
05.01.2020;12:00;12:15;33.588,00
05.01.2020;12:15;12:30;33.410,66
05.01.2020;12:30;12:45;33.386,48
05.01.2020;12:45;13:00;32.813,88
05.01.2020;13:00;13:15;31.844,19
05.01.2020;13:15;13:30;32.184,66
05.01.2020;13:30;13:45;32.174,76
05.01.2020;13:45;14:00;31.879,91
05.01.2020;14:00;14:15;31.292,10
05.01.2020;14:15;14:30;31.100,54
05.01.2020;14:30;14:45;30.230,29
05.01.2020;14:45;15:00;30.100,45
05.01.2020;15:00;15:15;29.926,52
05.01.2020;15:15;15:30;29.308,36
05.01.2020;15:30;15:45;29.176,23
05.01.2020;15:45;16:00;29.026,32
05.01.2020;16:00;16:15;29.407,81
05.01.2020;16:15;16:30;29.983,43
05.01.2020;16:30;16:45;29.398,25
05.01.2020;16:45;17:00;31.373,56
05.01.2020;17:00;17:15;32.339,01
05.01.2020;17:15;17:30;32.985,40
05.01.2020;17:30;17:45;33.454,94
05.01.2020;17:45;18:00;33.882,11
05.01.2020;18:00;18:15;33.774,79
05.01.2020;18:15;18:30;33.370,91
05.01.2020;18:30;18:45;33.098,96
05.01.2020;18:45;19:00;32.693,39
05.01.2020;19:00;19:15;32.086,65
05.01.2020;19:15;19:30;31.382,18
05.01.2020;19:30;19:45;30.707,62
05.01.2020;19:45;20:00;30.406,43
05.01.2020;20:00;20:15;29.697,32
05.01.2020;20:15;20:30;28.645,49
05.01.2020;20:30;20:45;27.503,43
05.01.2020;20:45;21:00;26.789,60
05.01.2020;21:00;21:15;26.930,47
05.01.2020;21:15;21:30;26.584,69
05.01.2020;21:30;21:45;27.201,48
05.01.2020;21:45;22:00;27.506,83
05.01.2020;22:00;22:15;26.601,60
05.01.2020;22:15;22:30;25.374,48
05.01.2020;22:30;22:45;24.407,60
05.01.2020;22:45;23:00;23.549,61
05.01.2020;23:00;23:15;22.451,86
05.01.2020;23:15;23:30;21.404,01
05.01.2020;23:30;23:45;20.395,96
05.01.2020;23:45;00:00;19.444,26
06.01.2020;00:00;00:15;19.829,31
06.01.2020;00:15;00:30;20.041,00
06.01.2020;00:30;00:45;19.374,73
06.01.2020;00:45;01:00;18.701,10
06.01.2020;01:00;01:15;18.050,31
06.01.2020;01:15;01:30;17.542,21
06.01.2020;01:30;01:45;17.108,77
06.01.2020;01:45;02:00;16.566,89
06.01.2020;02:00;02:15;16.279,86
06.01.2020;02:15;02:30;16.074,88
06.01.2020;02:30;02:45;15.837,52
06.01.2020;02:45;03:00;15.628,25
06.01.2020;03:00;03:15;15.597,48
06.01.2020;03:15;03:30;15.609,17
06.01.2020;03:30;03:45;15.838,10
06.01.2020;03:45;04:00;15.972,51
06.01.2020;04:00;04:15;16.164,18
06.01.2020;04:15;04:30;16.327,45
06.01.2020;04:30;04:45;16.631,22
06.01.2020;04:45;05:00;16.829,83
06.01.2020;05:00;05:15;17.334,56
06.01.2020;05:15;05:30;17.420,18
06.01.2020;05:30;05:45;17.866,95
06.01.2020;05:45;06:00;17.609,48
06.01.2020;06:00;06:15;18.385,78
06.01.2020;06:15;06:30;18.798,46
06.01.2020;06:30;06:45;19.474,78
06.01.2020;06:45;07:00;20.151,03
06.01.2020;07:00;07:15;21.308,51
06.01.2020;07:15;07:30;22.188,91
06.01.2020;07:30;07:45;22.916,55
06.01.2020;07:45;08:00;23.753,31
06.01.2020;08:00;08:15;24.842,76
06.01.2020;08:15;08:30;25.187,86
06.01.2020;08:30;08:45;25.666,85
06.01.2020;08:45;09:00;25.933,21
06.01.2020;09:00;09:15;26.366,96
06.01.2020;09:15;09:30;26.708,82
06.01.2020;09:30;09:45;26.727,07
06.01.2020;09:45;10:00;26.880,21
06.01.2020;10:00;10:15;27.241,34
06.01.2020;10:15;10:30;27.200,88
06.01.2020;10:30;10:45;27.598,97
06.01.2020;10:45;11:00;28.196,70
06.01.2020;11:00;11:15;28.426,33
06.01.2020;11:15;11:30;28.469,46
06.01.2020;11:30;11:45;28.035,58
06.01.2020;11:45;12:00;28.418,15
06.01.2020;12:00;12:15;27.379,58
06.01.2020;12:15;12:30;27.176,70
06.01.2020;12:30;12:45;26.578,81
06.01.2020;12:45;13:00;26.308,71
06.01.2020;13:00;13:15;25.718,40
06.01.2020;13:15;13:30;26.335,76
06.01.2020;13:30;13:45;26.592,34
06.01.2020;13:45;14:00;26.503,32
06.01.2020;14:00;14:15;27.190,49
06.01.2020;14:15;14:30;27.464,22
06.01.2020;14:30;14:45;27.200,65
06.01.2020;14:45;15:00;26.804,56
06.01.2020;15:00;15:15;26.888,94
06.01.2020;15:15;15:30;27.371,26
06.01.2020;15:30;15:45;27.765,76
06.01.2020;15:45;16:00;28.266,82
06.01.2020;16:00;16:15;29.278,03
06.01.2020;16:15;16:30;29.875,86
06.01.2020;16:30;16:45;29.250,24
06.01.2020;16:45;17:00;30.546,89
06.01.2020;17:00;17:15;32.644,51
06.01.2020;17:15;17:30;33.333,83
06.01.2020;17:30;17:45;33.794,97
06.01.2020;17:45;18:00;34.329,16
06.01.2020;18:00;18:15;34.246,60
06.01.2020;18:15;18:30;34.348,87
06.01.2020;18:30;18:45;33.697,33
06.01.2020;18:45;19:00;33.233,09
06.01.2020;19:00;19:15;32.711,10
06.01.2020;19:15;19:30;32.435,27
06.01.2020;19:30;19:45;31.631,69
06.01.2020;19:45;20:00;30.795,10
06.01.2020;20:00;20:15;30.346,58
06.01.2020;20:15;20:30;29.576,74
06.01.2020;20:30;20:45;28.567,99
06.01.2020;20:45;21:00;27.971,26
06.01.2020;21:00;21:15;28.237,24
06.01.2020;21:15;21:30;27.843,46
06.01.2020;21:30;21:45;28.272,70
06.01.2020;21:45;22:00;28.399,21
06.01.2020;22:00;22:15;27.174,30
06.01.2020;22:15;22:30;26.116,25
06.01.2020;22:30;22:45;25.005,11
06.01.2020;22:45;23:00;24.204,20
06.01.2020;23:00;23:15;23.124,27
06.01.2020;23:15;23:30;22.138,52
06.01.2020;23:30;23:45;21.105,04
06.01.2020;23:45;00:00;20.240,04
07.01.2020;00:00;00:15;20.959,76
07.01.2020;00:15;00:30;21.187,57
07.01.2020;00:30;00:45;20.604,78
07.01.2020;00:45;01:00;19.937,36
07.01.2020;01:00;01:15;19.463,51
07.01.2020;01:15;01:30;19.013,60
07.01.2020;01:30;01:45;18.633,80
07.01.2020;01:45;02:00;18.160,34
07.01.2020;02:00;02:15;17.896,57
07.01.2020;02:15;02:30;17.669,26
07.01.2020;02:30;02:45;17.357,74
07.01.2020;02:45;03:00;17.054,73
07.01.2020;03:00;03:15;16.895,11
07.01.2020;03:15;03:30;16.781,09
07.01.2020;03:30;03:45;16.702,09
07.01.2020;03:45;04:00;16.628,57
07.01.2020;04:00;04:15;16.876,14
07.01.2020;04:15;04:30;17.155,72
07.01.2020;04:30;04:45;17.104,89
07.01.2020;04:45;05:00;17.435,37
07.01.2020;05:00;05:15;17.914,00
07.01.2020;05:15;05:30;17.900,35
07.01.2020;05:30;05:45;18.190,64
07.01.2020;05:45;06:00;17.947,21
07.01.2020;06:00;06:15;18.888,67
07.01.2020;06:15;06:30;19.333,64
07.01.2020;06:30;06:45;19.940,06
07.01.2020;06:45;07:00;20.526,50
07.01.2020;07:00;07:15;21.582,23
07.01.2020;07:15;07:30;22.239,30
07.01.2020;07:30;07:45;22.881,31
07.01.2020;07:45;08:00;23.631,96
07.01.2020;08:00;08:15;25.481,00
07.01.2020;08:15;08:30;25.845,88
07.01.2020;08:30;08:45;25.823,22
07.01.2020;08:45;09:00;26.256,49
07.01.2020;09:00;09:15;26.840,69
07.01.2020;09:15;09:30;27.088,79
07.01.2020;09:30;09:45;27.251,84
07.01.2020;09:45;10:00;27.743,66
07.01.2020;10:00;10:15;28.034,64
07.01.2020;10:15;10:30;27.899,62
07.01.2020;10:30;10:45;28.384,42
07.01.2020;10:45;11:00;28.974,81
07.01.2020;11:00;11:15;29.186,38
07.01.2020;11:15;11:30;29.749,58
07.01.2020;11:30;11:45;30.082,69
07.01.2020;11:45;12:00;30.462,83
07.01.2020;12:00;12:15;30.645,61
07.01.2020;12:15;12:30;30.406,04
07.01.2020;12:30;12:45;29.824,59
07.01.2020;12:45;13:00;29.499,03
07.01.2020;13:00;13:15;29.355,94
07.01.2020;13:15;13:30;29.298,97
07.01.2020;13:30;13:45;29.519,85
07.01.2020;13:45;14:00;29.109,29
07.01.2020;14:00;14:15;29.467,86
07.01.2020;14:15;14:30;29.569,02
07.01.2020;14:30;14:45;29.242,26
07.01.2020;14:45;15:00;28.396,40
07.01.2020;15:00;15:15;27.883,14
07.01.2020;15:15;15:30;28.170,76
07.01.2020;15:30;15:45;28.294,39
07.01.2020;15:45;16:00;28.264,95
07.01.2020;16:00;16:15;28.817,20
07.01.2020;16:15;16:30;29.055,57
07.01.2020;16:30;16:45;28.430,59
07.01.2020;16:45;17:00;29.536,35
07.01.2020;17:00;17:15;31.714,47
07.01.2020;17:15;17:30;32.402,13
07.01.2020;17:30;17:45;32.921,03
07.01.2020;17:45;18:00;33.395,02
07.01.2020;18:00;18:15;33.322,98
07.01.2020;18:15;18:30;33.140,19
07.01.2020;18:30;18:45;32.627,31
07.01.2020;18:45;19:00;32.240,31
07.01.2020;19:00;19:15;32.152,66
07.01.2020;19:15;19:30;31.553,94
07.01.2020;19:30;19:45;30.913,48
07.01.2020;19:45;20:00;30.586,51
07.01.2020;20:00;20:15;30.083,98
07.01.2020;20:15;20:30;29.120,97
07.01.2020;20:30;20:45;28.186,25
07.01.2020;20:45;21:00;27.645,89
07.01.2020;21:00;21:15;27.625,95
07.01.2020;21:15;21:30;27.218,55
07.01.2020;21:30;21:45;27.754,04
07.01.2020;21:45;22:00;27.839,35
07.01.2020;22:00;22:15;26.646,29
07.01.2020;22:15;22:30;25.737,40
07.01.2020;22:30;22:45;24.771,07
07.01.2020;22:45;23:00;23.865,14
07.01.2020;23:00;23:15;22.696,50
07.01.2020;23:15;23:30;21.429,64
07.01.2020;23:30;23:45;20.615,16
07.01.2020;23:45;00:00;19.723,56
08.01.2020;00:00;00:15;20.163,56
08.01.2020;00:15;00:30;20.166,94
08.01.2020;00:30;00:45;19.382,75
08.01.2020;00:45;01:00;18.721,65
08.01.2020;01:00;01:15;18.161,94
08.01.2020;01:15;01:30;17.719,56
08.01.2020;01:30;01:45;17.285,13
08.01.2020;01:45;02:00;16.916,21
08.01.2020;02:00;02:15;16.525,36
08.01.2020;02:15;02:30;16.250,43
08.01.2020;02:30;02:45;16.217,27
08.01.2020;02:45;03:00;15.920,05
08.01.2020;03:00;03:15;15.890,63
08.01.2020;03:15;03:30;15.833,71
08.01.2020;03:30;03:45;15.808,52
08.01.2020;03:45;04:00;15.664,81
08.01.2020;04:00;04:15;15.845,65
08.01.2020;04:15;04:30;15.993,21
08.01.2020;04:30;04:45;16.379,86
08.01.2020;04:45;05:00;16.715,63
08.01.2020;05:00;05:15;17.267,31
08.01.2020;05:15;05:30;17.192,95
08.01.2020;05:30;05:45;17.502,97
08.01.2020;05:45;06:00;17.301,53