Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;23.387,10
01.01.2019;00:15;00:30;23.650,65
01.01.2019;00:30;00:45;23.124,23
01.01.2019;00:45;01:00;22.660,23
01.01.2019;01:00;01:15;22.069,14
01.01.2019;01:15;01:30;21.490,16
01.01.2019;01:30;01:45;20.814,02
01.01.2019;01:45;02:00;20.200,71
01.01.2019;02:00;02:15;19.742,91
01.01.2019;02:15;02:30;19.060,74
01.01.2019;02:30;02:45;18.602,04
01.01.2019;02:45;03:00;18.092,20
01.01.2019;03:00;03:15;17.699,39
01.01.2019;03:15;03:30;17.313,78
01.01.2019;03:30;03:45;17.101,83
01.01.2019;03:45;04:00;16.945,53
01.01.2019;04:00;04:15;16.897,69
01.01.2019;04:15;04:30;16.684,34
01.01.2019;04:30;04:45;16.526,90
01.01.2019;04:45;05:00;16.540,23
01.01.2019;05:00;05:15;16.569,55
01.01.2019;05:15;05:30;16.298,63
01.01.2019;05:30;05:45;16.316,11
01.01.2019;05:45;06:00;15.692,29
01.01.2019;06:00;06:15;15.818,24
01.01.2019;06:15;06:30;15.723,15
01.01.2019;06:30;06:45;15.834,98
01.01.2019;06:45;07:00;15.961,66
01.01.2019;07:00;07:15;16.424,37
01.01.2019;07:15;07:30;16.588,04
01.01.2019;07:30;07:45;16.920,21
01.01.2019;07:45;08:00;17.167,51
01.01.2019;08:00;08:15;17.641,99
01.01.2019;08:15;08:30;18.074,24
01.01.2019;08:30;08:45;17.986,57
01.01.2019;08:45;09:00;18.736,74
01.01.2019;09:00;09:15;19.307,95
01.01.2019;09:15;09:30;20.284,88
01.01.2019;09:30;09:45;21.091,28
01.01.2019;09:45;10:00;21.938,08
01.01.2019;10:00;10:15;22.820,71
01.01.2019;10:15;10:30;23.549,13
01.01.2019;10:30;10:45;24.333,26
01.01.2019;10:45;11:00;25.119,24
01.01.2019;11:00;11:15;26.108,26
01.01.2019;11:15;11:30;27.360,48
01.01.2019;11:30;11:45;28.508,28
01.01.2019;11:45;12:00;29.029,16
01.01.2019;12:00;12:15;29.066,76
01.01.2019;12:15;12:30;29.284,06
01.01.2019;12:30;12:45;28.740,29
01.01.2019;12:45;13:00;28.558,08
01.01.2019;13:00;13:15;28.179,60
01.01.2019;13:15;13:30;28.296,99
01.01.2019;13:30;13:45;28.807,29
01.01.2019;13:45;14:00;28.519,71
01.01.2019;14:00;14:15;28.398,25
01.01.2019;14:15;14:30;28.230,92
01.01.2019;14:30;14:45;27.981,64
01.01.2019;14:45;15:00;27.999,71
01.01.2019;15:00;15:15;28.106,32
01.01.2019;15:15;15:30;28.024,19
01.01.2019;15:30;15:45;28.025,64
01.01.2019;15:45;16:00;27.986,51
01.01.2019;16:00;16:15;28.516,54
01.01.2019;16:15;16:30;28.859,65
01.01.2019;16:30;16:45;29.712,99
01.01.2019;16:45;17:00;31.067,25
01.01.2019;17:00;17:15;32.467,19
01.01.2019;17:15;17:30;33.274,67
01.01.2019;17:30;17:45;33.654,39
01.01.2019;17:45;18:00;34.044,20
01.01.2019;18:00;18:15;33.941,56
01.01.2019;18:15;18:30;33.560,29
01.01.2019;18:30;18:45;33.421,94
01.01.2019;18:45;19:00;33.367,56
01.01.2019;19:00;19:15;33.024,11
01.01.2019;19:15;19:30;32.430,38
01.01.2019;19:30;19:45;31.888,59
01.01.2019;19:45;20:00;31.824,99
01.01.2019;20:00;20:15;31.110,73
01.01.2019;20:15;20:30;30.337,18
01.01.2019;20:30;20:45;29.212,43
01.01.2019;20:45;21:00;28.538,27
01.01.2019;21:00;21:15;28.643,23
01.01.2019;21:15;21:30;28.294,60
01.01.2019;21:30;21:45;28.975,76
01.01.2019;21:45;22:00;29.082,32
01.01.2019;22:00;22:15;27.834,79
01.01.2019;22:15;22:30;26.812,24
01.01.2019;22:30;22:45;25.557,93
01.01.2019;22:45;23:00;24.831,89
01.01.2019;23:00;23:15;23.812,47
01.01.2019;23:15;23:30;22.798,13
01.01.2019;23:30;23:45;21.583,44
01.01.2019;23:45;00:00;20.516,68
02.01.2019;00:00;00:15;21.143,30
02.01.2019;00:15;00:30;21.166,77
02.01.2019;00:30;00:45;20.367,73
02.01.2019;00:45;01:00;19.881,58
02.01.2019;01:00;01:15;19.581,03
02.01.2019;01:15;01:30;19.077,42
02.01.2019;01:30;01:45;18.632,66
02.01.2019;01:45;02:00;18.002,74
02.01.2019;02:00;02:15;17.569,28
02.01.2019;02:15;02:30;17.211,86
02.01.2019;02:30;02:45;17.028,21
02.01.2019;02:45;03:00;16.823,64
02.01.2019;03:00;03:15;16.802,31
02.01.2019;03:15;03:30;16.728,11
02.01.2019;03:30;03:45;16.669,54
02.01.2019;03:45;04:00;16.560,72
02.01.2019;04:00;04:15;16.757,24
02.01.2019;04:15;04:30;16.770,41
02.01.2019;04:30;04:45;16.839,17
02.01.2019;04:45;05:00;17.068,78
02.01.2019;05:00;05:15;17.518,85
02.01.2019;05:15;05:30;17.449,35
02.01.2019;05:30;05:45;17.767,03
02.01.2019;05:45;06:00;17.553,69
02.01.2019;06:00;06:15;18.670,01
02.01.2019;06:15;06:30;19.100,40
02.01.2019;06:30;06:45;19.454,71
02.01.2019;06:45;07:00;19.893,58
02.01.2019;07:00;07:15;20.682,82
02.01.2019;07:15;07:30;21.446,61
02.01.2019;07:30;07:45;22.118,39
02.01.2019;07:45;08:00;22.994,03
02.01.2019;08:00;08:15;23.608,14
02.01.2019;08:15;08:30;23.783,48
02.01.2019;08:30;08:45;24.329,58
02.01.2019;08:45;09:00;24.698,43
02.01.2019;09:00;09:15;24.910,46
02.01.2019;09:15;09:30;25.027,73
02.01.2019;09:30;09:45;26.448,79
02.01.2019;09:45;10:00;27.234,21
02.01.2019;10:00;10:15;26.477,27
02.01.2019;10:15;10:30;26.256,66
02.01.2019;10:30;10:45;26.659,70
02.01.2019;10:45;11:00;26.950,85
02.01.2019;11:00;11:15;27.312,58
02.01.2019;11:15;11:30;27.963,64
02.01.2019;11:30;11:45;28.881,63
02.01.2019;11:45;12:00;28.667,39
02.01.2019;12:00;12:15;29.313,78
02.01.2019;12:15;12:30;30.019,16
02.01.2019;12:30;12:45;29.112,64
02.01.2019;12:45;13:00;27.382,11
02.01.2019;13:00;13:15;25.869,18
02.01.2019;13:15;13:30;26.624,22
02.01.2019;13:30;13:45;26.972,91
02.01.2019;13:45;14:00;27.114,93
02.01.2019;14:00;14:15;27.761,18
02.01.2019;14:15;14:30;27.093,36
02.01.2019;14:30;14:45;27.047,55
02.01.2019;14:45;15:00;26.814,31
02.01.2019;15:00;15:15;26.995,21
02.01.2019;15:15;15:30;27.326,36
02.01.2019;15:30;15:45;26.935,70
02.01.2019;15:45;16:00;26.958,04
02.01.2019;16:00;16:15;27.878,24
02.01.2019;16:15;16:30;28.604,05
02.01.2019;16:30;16:45;29.514,07
02.01.2019;16:45;17:00;30.839,19
02.01.2019;17:00;17:15;33.263,06
02.01.2019;17:15;17:30;34.357,95
02.01.2019;17:30;17:45;35.385,54
02.01.2019;17:45;18:00;36.128,25
02.01.2019;18:00;18:15;36.278,63
02.01.2019;18:15;18:30;36.185,91
02.01.2019;18:30;18:45;35.933,27
02.01.2019;18:45;19:00;35.671,41
02.01.2019;19:00;19:15;35.522,19
02.01.2019;19:15;19:30;35.096,69
02.01.2019;19:30;19:45;34.080,51
02.01.2019;19:45;20:00;33.681,63
02.01.2019;20:00;20:15;32.973,61
02.01.2019;20:15;20:30;32.208,91
02.01.2019;20:30;20:45;31.206,74
02.01.2019;20:45;21:00;30.423,27
02.01.2019;21:00;21:15;30.512,60
02.01.2019;21:15;21:30;30.100,82
02.01.2019;21:30;21:45;30.632,94
02.01.2019;21:45;22:00;30.616,93
02.01.2019;22:00;22:15;29.538,19
02.01.2019;22:15;22:30;28.422,00
02.01.2019;22:30;22:45;27.140,92
02.01.2019;22:45;23:00;26.261,78
02.01.2019;23:00;23:15;25.133,72
02.01.2019;23:15;23:30;23.958,57
02.01.2019;23:30;23:45;22.940,78
02.01.2019;23:45;00:00;22.139,07
03.01.2019;00:00;00:15;22.715,26
03.01.2019;00:15;00:30;22.963,68
03.01.2019;00:30;00:45;22.323,69
03.01.2019;00:45;01:00;21.617,15
03.01.2019;01:00;01:15;21.023,22
03.01.2019;01:15;01:30;20.510,65
03.01.2019;01:30;01:45;20.100,49
03.01.2019;01:45;02:00;19.696,48
03.01.2019;02:00;02:15;19.403,14
03.01.2019;02:15;02:30;19.081,31
03.01.2019;02:30;02:45;18.709,51
03.01.2019;02:45;03:00;18.526,46
03.01.2019;03:00;03:15;18.398,73
03.01.2019;03:15;03:30;18.286,00
03.01.2019;03:30;03:45;18.161,02
03.01.2019;03:45;04:00;18.209,65
03.01.2019;04:00;04:15;18.394,28
03.01.2019;04:15;04:30;18.244,72
03.01.2019;04:30;04:45;18.413,55
03.01.2019;04:45;05:00;18.726,69
03.01.2019;05:00;05:15;19.002,70
03.01.2019;05:15;05:30;18.960,27
03.01.2019;05:30;05:45;19.155,84
03.01.2019;05:45;06:00;18.863,04
03.01.2019;06:00;06:15;19.861,25
03.01.2019;06:15;06:30;20.293,05
03.01.2019;06:30;06:45;21.007,89
03.01.2019;06:45;07:00;21.716,21
03.01.2019;07:00;07:15;22.279,85
03.01.2019;07:15;07:30;23.049,83
03.01.2019;07:30;07:45;23.860,33
03.01.2019;07:45;08:00;24.526,90
03.01.2019;08:00;08:15;24.769,03
03.01.2019;08:15;08:30;25.461,26
03.01.2019;08:30;08:45;25.837,39
03.01.2019;08:45;09:00;26.084,13
03.01.2019;09:00;09:15;26.367,01
03.01.2019;09:15;09:30;26.605,60
03.01.2019;09:30;09:45;27.174,83
03.01.2019;09:45;10:00;27.492,71
03.01.2019;10:00;10:15;27.971,32
03.01.2019;10:15;10:30;28.250,27
03.01.2019;10:30;10:45;28.281,40
03.01.2019;10:45;11:00;28.802,59
03.01.2019;11:00;11:15;29.528,87
03.01.2019;11:15;11:30;30.452,29
03.01.2019;11:30;11:45;30.655,32
03.01.2019;11:45;12:00;30.657,06
03.01.2019;12:00;12:15;30.758,62
03.01.2019;12:15;12:30;31.189,01
03.01.2019;12:30;12:45;31.001,03
03.01.2019;12:45;13:00;30.395,12
03.01.2019;13:00;13:15;29.878,08
03.01.2019;13:15;13:30;30.060,43
03.01.2019;13:30;13:45;30.786,54
03.01.2019;13:45;14:00;30.421,12
03.01.2019;14:00;14:15;30.353,43
03.01.2019;14:15;14:30;30.430,12
03.01.2019;14:30;14:45;29.795,20
03.01.2019;14:45;15:00;28.856,17
03.01.2019;15:00;15:15;28.962,78
03.01.2019;15:15;15:30;29.295,45
03.01.2019;15:30;15:45;29.419,15
03.01.2019;15:45;16:00;29.470,49
03.01.2019;16:00;16:15;29.930,01
03.01.2019;16:15;16:30;30.240,14
03.01.2019;16:30;16:45;30.960,40
03.01.2019;16:45;17:00;32.899,05
03.01.2019;17:00;17:15;34.774,85
03.01.2019;17:15;17:30;35.400,96
03.01.2019;17:30;17:45;36.372,50
03.01.2019;17:45;18:00;36.435,94
03.01.2019;18:00;18:15;36.456,66
03.01.2019;18:15;18:30;36.406,29
03.01.2019;18:30;18:45;36.035,19
03.01.2019;18:45;19:00;35.877,92
03.01.2019;19:00;19:15;35.307,45
03.01.2019;19:15;19:30;35.115,05
03.01.2019;19:30;19:45;34.433,83
03.01.2019;19:45;20:00;33.789,70
03.01.2019;20:00;20:15;33.187,04
03.01.2019;20:15;20:30;32.484,95
03.01.2019;20:30;20:45;31.454,33
03.01.2019;20:45;21:00;30.846,10
03.01.2019;21:00;21:15;30.835,80
03.01.2019;21:15;21:30;30.483,44
03.01.2019;21:30;21:45;31.052,74
03.01.2019;21:45;22:00;31.185,44
03.01.2019;22:00;22:15;29.769,53
03.01.2019;22:15;22:30;28.689,49
03.01.2019;22:30;22:45;27.634,08
03.01.2019;22:45;23:00;26.433,47
03.01.2019;23:00;23:15;24.989,65
03.01.2019;23:15;23:30;23.891,38
03.01.2019;23:30;23:45;22.925,20
03.01.2019;23:45;00:00;21.974,28
04.01.2019;00:00;00:15;22.559,51
04.01.2019;00:15;00:30;22.644,60
04.01.2019;00:30;00:45;21.856,54
04.01.2019;00:45;01:00;21.276,91
04.01.2019;01:00;01:15;20.717,73
04.01.2019;01:15;01:30;20.225,90
04.01.2019;01:30;01:45;19.733,45
04.01.2019;01:45;02:00;19.151,23
04.01.2019;02:00;02:15;18.797,30
04.01.2019;02:15;02:30;18.519,13
04.01.2019;02:30;02:45;18.226,03
04.01.2019;02:45;03:00;17.976,49
04.01.2019;03:00;03:15;17.864,20
04.01.2019;03:15;03:30;17.623,59
04.01.2019;03:30;03:45;17.658,76
04.01.2019;03:45;04:00;17.430,23
04.01.2019;04:00;04:15;17.764,43
04.01.2019;04:15;04:30;17.788,44
04.01.2019;04:30;04:45;17.999,36
04.01.2019;04:45;05:00;18.247,37
04.01.2019;05:00;05:15;18.602,98
04.01.2019;05:15;05:30;18.641,42
04.01.2019;05:30;05:45;18.841,28
04.01.2019;05:45;06:00;18.912,76
04.01.2019;06:00;06:15;19.758,98
04.01.2019;06:15;06:30;20.064,80
04.01.2019;06:30;06:45;20.666,23
04.01.2019;06:45;07:00;21.246,29
04.01.2019;07:00;07:15;21.976,15
04.01.2019;07:15;07:30;22.806,07
04.01.2019;07:30;07:45;23.426,15
04.01.2019;07:45;08:00;24.377,15
04.01.2019;08:00;08:15;25.058,63
04.01.2019;08:15;08:30;25.259,29
04.01.2019;08:30;08:45;25.617,09
04.01.2019;08:45;09:00;26.022,80
04.01.2019;09:00;09:15;26.712,67
04.01.2019;09:15;09:30;26.970,31
04.01.2019;09:30;09:45;27.076,15
04.01.2019;09:45;10:00;27.082,53
04.01.2019;10:00;10:15;27.480,35
04.01.2019;10:15;10:30;27.465,18
04.01.2019;10:30;10:45;27.373,58
04.01.2019;10:45;11:00;27.992,86
04.01.2019;11:00;11:15;28.381,01
04.01.2019;11:15;11:30;28.990,94
04.01.2019;11:30;11:45;29.028,95
04.01.2019;11:45;12:00;29.618,35
04.01.2019;12:00;12:15;29.829,31
04.01.2019;12:15;12:30;29.555,45
04.01.2019;12:30;12:45;29.436,62
04.01.2019;12:45;13:00;29.391,02
04.01.2019;13:00;13:15;29.231,70
04.01.2019;13:15;13:30;29.588,60
04.01.2019;13:30;13:45;29.937,70
04.01.2019;13:45;14:00;29.817,56
04.01.2019;14:00;14:15;29.877,31
04.01.2019;14:15;14:30;29.719,34
04.01.2019;14:30;14:45;29.814,30
04.01.2019;14:45;15:00;29.949,61
04.01.2019;15:00;15:15;29.805,69
04.01.2019;15:15;15:30;29.974,29
04.01.2019;15:30;15:45;29.796,86
04.01.2019;15:45;16:00;29.961,67
04.01.2019;16:00;16:15;30.908,51
04.01.2019;16:15;16:30;31.559,76
04.01.2019;16:30;16:45;32.698,39
04.01.2019;16:45;17:00;33.552,50
04.01.2019;17:00;17:15;34.722,02
04.01.2019;17:15;17:30;35.613,48
04.01.2019;17:30;17:45;35.696,05
04.01.2019;17:45;18:00;35.781,43
04.01.2019;18:00;18:15;35.801,79
04.01.2019;18:15;18:30;35.518,07
04.01.2019;18:30;18:45;35.532,62
04.01.2019;18:45;19:00;35.155,01
04.01.2019;19:00;19:15;34.767,44
04.01.2019;19:15;19:30;34.130,95
04.01.2019;19:30;19:45;33.633,52
04.01.2019;19:45;20:00;32.994,65
04.01.2019;20:00;20:15;32.555,82
04.01.2019;20:15;20:30;31.480,78
04.01.2019;20:30;20:45;30.692,77
04.01.2019;20:45;21:00;29.800,56
04.01.2019;21:00;21:15;29.766,65
04.01.2019;21:15;21:30;29.489,53
04.01.2019;21:30;21:45;29.980,30
04.01.2019;21:45;22:00;29.966,24
04.01.2019;22:00;22:15;29.043,24
04.01.2019;22:15;22:30;28.167,55
04.01.2019;22:30;22:45;27.125,24
04.01.2019;22:45;23:00;26.109,39
04.01.2019;23:00;23:15;25.176,02
04.01.2019;23:15;23:30;24.185,99
04.01.2019;23:30;23:45;23.185,60
04.01.2019;23:45;00:00;22.283,09
05.01.2019;00:00;00:15;22.705,57
05.01.2019;00:15;00:30;22.784,43
05.01.2019;00:30;00:45;21.834,71
05.01.2019;00:45;01:00;21.197,77
05.01.2019;01:00;01:15;20.689,50
05.01.2019;01:15;01:30;20.079,73
05.01.2019;01:30;01:45;19.483,84
05.01.2019;01:45;02:00;18.943,63
05.01.2019;02:00;02:15;18.491,50
05.01.2019;02:15;02:30;18.221,22
05.01.2019;02:30;02:45;17.971,23
05.01.2019;02:45;03:00;17.685,58
05.01.2019;03:00;03:15;17.658,14
05.01.2019;03:15;03:30;17.366,17
05.01.2019;03:30;03:45;17.268,21
05.01.2019;03:45;04:00;17.231,45
05.01.2019;04:00;04:15;17.424,47
05.01.2019;04:15;04:30;17.364,25
05.01.2019;04:30;04:45;17.377,09
05.01.2019;04:45;05:00;17.487,03
05.01.2019;05:00;05:15;17.774,66
05.01.2019;05:15;05:30;17.635,50
05.01.2019;05:30;05:45;17.606,86
05.01.2019;05:45;06:00;17.253,28
05.01.2019;06:00;06:15;17.769,13
05.01.2019;06:15;06:30;18.183,63
05.01.2019;06:30;06:45;18.610,38
05.01.2019;06:45;07:00;19.167,39
05.01.2019;07:00;07:15;19.789,39
05.01.2019;07:15;07:30;20.375,61
05.01.2019;07:30;07:45;21.095,08
05.01.2019;07:45;08:00;22.078,95
05.01.2019;08:00;08:15;23.200,84
05.01.2019;08:15;08:30;24.207,14
05.01.2019;08:30;08:45;24.325,33
05.01.2019;08:45;09:00;25.226,53
05.01.2019;09:00;09:15;26.237,95
05.01.2019;09:15;09:30;26.869,63
05.01.2019;09:30;09:45;27.528,01
05.01.2019;09:45;10:00;28.016,75
05.01.2019;10:00;10:15;28.653,01
05.01.2019;10:15;10:30;29.024,77
05.01.2019;10:30;10:45;29.472,72
05.01.2019;10:45;11:00;29.684,17
05.01.2019;11:00;11:15;30.444,15
05.01.2019;11:15;11:30;31.025,49
05.01.2019;11:30;11:45;31.400,71
05.01.2019;11:45;12:00;31.914,44
05.01.2019;12:00;12:15;31.681,74
05.01.2019;12:15;12:30;31.611,32
05.01.2019;12:30;12:45;31.303,97
05.01.2019;12:45;13:00;30.941,20
05.01.2019;13:00;13:15;30.665,76
05.01.2019;13:15;13:30;30.593,23
05.01.2019;13:30;13:45;30.989,15
05.01.2019;13:45;14:00;30.559,39
05.01.2019;14:00;14:15;30.314,57
05.01.2019;14:15;14:30;29.986,95
05.01.2019;14:30;14:45;30.156,22
05.01.2019;14:45;15:00;29.858,50
05.01.2019;15:00;15:15;29.676,16
05.01.2019;15:15;15:30;29.634,80
05.01.2019;15:30;15:45;29.366,88
05.01.2019;15:45;16:00;29.324,10
05.01.2019;16:00;16:15;29.651,04
05.01.2019;16:15;16:30;30.403,57
05.01.2019;16:30;16:45;31.268,65
05.01.2019;16:45;17:00;32.753,00
05.01.2019;17:00;17:15;34.021,21
05.01.2019;17:15;17:30;34.770,30
05.01.2019;17:30;17:45;35.218,99
05.01.2019;17:45;18:00;35.381,91
05.01.2019;18:00;18:15;35.498,72
05.01.2019;18:15;18:30;35.521,90
05.01.2019;18:30;18:45;35.268,88
05.01.2019;18:45;19:00;34.664,08
05.01.2019;19:00;19:15;34.086,82
05.01.2019;19:15;19:30;33.493,20
05.01.2019;19:30;19:45;32.708,76
05.01.2019;19:45;20:00;32.215,79
05.01.2019;20:00;20:15;31.572,53
05.01.2019;20:15;20:30;30.653,68
05.01.2019;20:30;20:45;29.809,64
05.01.2019;20:45;21:00;28.942,35
05.01.2019;21:00;21:15;28.923,33
05.01.2019;21:15;21:30;28.696,86
05.01.2019;21:30;21:45;29.353,92
05.01.2019;21:45;22:00;29.440,98
05.01.2019;22:00;22:15;28.481,22
05.01.2019;22:15;22:30;27.566,52
05.01.2019;22:30;22:45;26.685,83
05.01.2019;22:45;23:00;25.835,50
05.01.2019;23:00;23:15;24.710,86
05.01.2019;23:15;23:30;23.783,49
05.01.2019;23:30;23:45;22.754,81
05.01.2019;23:45;00:00;21.833,98
06.01.2019;00:00;00:15;22.206,87
06.01.2019;00:15;00:30;22.085,81
06.01.2019;00:30;00:45;21.094,12
06.01.2019;00:45;01:00;20.503,12
06.01.2019;01:00;01:15;19.927,40
06.01.2019;01:15;01:30;19.330,10
06.01.2019;01:30;01:45;18.743,98
06.01.2019;01:45;02:00;18.044,99
06.01.2019;02:00;02:15;17.580,79
06.01.2019;02:15;02:30;17.348,75
06.01.2019;02:30;02:45;16.949,16
06.01.2019;02:45;03:00;16.625,78
06.01.2019;03:00;03:15;16.484,25
06.01.2019;03:15;03:30;16.257,48
06.01.2019;03:30;03:45;16.126,02
06.01.2019;03:45;04:00;16.031,03
06.01.2019;04:00;04:15;16.088,44
06.01.2019;04:15;04:30;16.064,52
06.01.2019;04:30;04:45;16.057,83
06.01.2019;04:45;05:00;16.004,78
06.01.2019;05:00;05:15;16.246,37
06.01.2019;05:15;05:30;16.132,43
06.01.2019;05:30;05:45;16.310,37
06.01.2019;05:45;06:00;15.697,85
06.01.2019;06:00;06:15;16.340,16
06.01.2019;06:15;06:30;16.354,19
06.01.2019;06:30;06:45;16.806,39
06.01.2019;06:45;07:00;17.140,67
06.01.2019;07:00;07:15;17.799,55
06.01.2019;07:15;07:30;18.272,28
06.01.2019;07:30;07:45;18.901,51
06.01.2019;07:45;08:00;19.584,60
06.01.2019;08:00;08:15;20.022,43
06.01.2019;08:15;08:30;20.463,91
06.01.2019;08:30;08:45;21.626,17
06.01.2019;08:45;09:00;22.543,41
06.01.2019;09:00;09:15;23.455,29
06.01.2019;09:15;09:30;24.448,73
06.01.2019;09:30;09:45;25.300,76
06.01.2019;09:45;10:00;25.851,61
06.01.2019;10:00;10:15;26.841,77
06.01.2019;10:15;10:30;27.738,34
06.01.2019;10:30;10:45;28.394,29
06.01.2019;10:45;11:00;29.231,23
06.01.2019;11:00;11:15;29.921,31
06.01.2019;11:15;11:30;31.451,44
06.01.2019;11:30;11:45;32.553,41
06.01.2019;11:45;12:00;32.797,62
06.01.2019;12:00;12:15;32.979,96
06.01.2019;12:15;12:30;32.883,64
06.01.2019;12:30;12:45;32.314,52
06.01.2019;12:45;13:00;31.897,41
06.01.2019;13:00;13:15;31.749,51
06.01.2019;13:15;13:30;31.482,18
06.01.2019;13:30;13:45;31.255,94
06.01.2019;13:45;14:00;30.361,11
06.01.2019;14:00;14:15;29.477,80
06.01.2019;14:15;14:30;29.211,90
06.01.2019;14:30;14:45;28.564,93
06.01.2019;14:45;15:00;28.391,26
06.01.2019;15:00;15:15;28.069,57
06.01.2019;15:15;15:30;27.721,62
06.01.2019;15:30;15:45;27.640,38
06.01.2019;15:45;16:00;27.613,48
06.01.2019;16:00;16:15;27.948,89
06.01.2019;16:15;16:30;28.415,96
06.01.2019;16:30;16:45;29.075,84
06.01.2019;16:45;17:00;30.579,47
06.01.2019;17:00;17:15;32.573,99
06.01.2019;17:15;17:30;33.422,70
06.01.2019;17:30;17:45;34.022,37
06.01.2019;17:45;18:00;34.271,14
06.01.2019;18:00;18:15;34.681,95
06.01.2019;18:15;18:30;34.400,29
06.01.2019;18:30;18:45;33.909,48
06.01.2019;18:45;19:00;33.561,02
06.01.2019;19:00;19:15;33.331,87
06.01.2019;19:15;19:30;32.894,92
06.01.2019;19:30;19:45;32.492,96
06.01.2019;19:45;20:00;31.664,72
06.01.2019;20:00;20:15;31.004,34
06.01.2019;20:15;20:30;29.913,01
06.01.2019;20:30;20:45;28.999,31
06.01.2019;20:45;21:00;28.058,40
06.01.2019;21:00;21:15;28.161,49
06.01.2019;21:15;21:30;27.698,56
06.01.2019;21:30;21:45;28.323,75
06.01.2019;21:45;22:00;28.272,70
06.01.2019;22:00;22:15;27.005,91
06.01.2019;22:15;22:30;25.975,22
06.01.2019;22:30;22:45;24.915,58
06.01.2019;22:45;23:00;23.883,26
06.01.2019;23:00;23:15;22.692,42
06.01.2019;23:15;23:30;21.451,70
06.01.2019;23:30;23:45;20.424,80
06.01.2019;23:45;00:00;19.579,59
07.01.2019;00:00;00:15;20.109,53
07.01.2019;00:15;00:30;20.285,01
07.01.2019;00:30;00:45;19.657,94
07.01.2019;00:45;01:00;18.842,16
07.01.2019;01:00;01:15;18.305,75
07.01.2019;01:15;01:30;17.893,81
07.01.2019;01:30;01:45;17.291,43
07.01.2019;01:45;02:00;16.755,90
07.01.2019;02:00;02:15;16.393,68
07.01.2019;02:15;02:30;16.322,42
07.01.2019;02:30;02:45;16.095,33
07.01.2019;02:45;03:00;15.931,57
07.01.2019;03:00;03:15;15.919,96
07.01.2019;03:15;03:30;15.665,44
07.01.2019;03:30;03:45;15.765,24
07.01.2019;03:45;04:00;15.742,84
07.01.2019;04:00;04:15;15.924,86
07.01.2019;04:15;04:30;16.085,05
07.01.2019;04:30;04:45;16.420,23
07.01.2019;04:45;05:00;16.744,28
07.01.2019;05:00;05:15;17.336,16
07.01.2019;05:15;05:30;17.603,81
07.01.2019;05:30;05:45;17.934,54
07.01.2019;05:45;06:00;17.723,53
07.01.2019;06:00;06:15;18.960,02
07.01.2019;06:15;06:30;19.464,22
07.01.2019;06:30;06:45;19.960,56
07.01.2019;06:45;07:00;20.751,65
07.01.2019;07:00;07:15;21.500,29
07.01.2019;07:15;07:30;22.188,80
07.01.2019;07:30;07:45;23.015,43
07.01.2019;07:45;08:00;23.766,86
07.01.2019;08:00;08:15;24.379,08
07.01.2019;08:15;08:30;24.065,79
07.01.2019;08:30;08:45;24.489,54
07.01.2019;08:45;09:00;25.099,70
07.01.2019;09:00;09:15;25.410,90
07.01.2019;09:15;09:30;25.534,72
07.01.2019;09:30;09:45;25.614,91
07.01.2019;09:45;10:00;25.715,94
07.01.2019;10:00;10:15;26.025,39
07.01.2019;10:15;10:30;26.198,97
07.01.2019;10:30;10:45;26.728,20
07.01.2019;10:45;11:00;27.034,94
07.01.2019;11:00;11:15;27.076,54
07.01.2019;11:15;11:30;27.542,06
07.01.2019;11:30;11:45;28.045,46
07.01.2019;11:45;12:00;28.131,76
07.01.2019;12:00;12:15;28.245,34
07.01.2019;12:15;12:30;28.090,24
07.01.2019;12:30;12:45;27.490,21
07.01.2019;12:45;13:00;27.346,38
07.01.2019;13:00;13:15;26.959,10
07.01.2019;13:15;13:30;26.649,94
07.01.2019;13:30;13:45;27.035,07
07.01.2019;13:45;14:00;26.851,74
07.01.2019;14:00;14:15;26.906,61
07.01.2019;14:15;14:30;26.840,27
07.01.2019;14:30;14:45;27.321,84
07.01.2019;14:45;15:00;26.570,14
07.01.2019;15:00;15:15;25.519,91
07.01.2019;15:15;15:30;25.582,12
07.01.2019;15:30;15:45;26.034,59
07.01.2019;15:45;16:00;26.177,79
07.01.2019;16:00;16:15;26.929,36
07.01.2019;16:15;16:30;27.820,02
07.01.2019;16:30;16:45;28.549,13
07.01.2019;16:45;17:00;29.886,02
07.01.2019;17:00;17:15;32.159,38
07.01.2019;17:15;17:30;32.925,64
07.01.2019;17:30;17:45;33.777,52
07.01.2019;17:45;18:00;34.036,21
07.01.2019;18:00;18:15;33.877,75
07.01.2019;18:15;18:30;33.875,38
07.01.2019;18:30;18:45;33.578,27
07.01.2019;18:45;19:00;33.582,02
07.01.2019;19:00;19:15;33.265,56
07.01.2019;19:15;19:30;32.837,00
07.01.2019;19:30;19:45;32.315,36
07.01.2019;19:45;20:00;31.712,54
07.01.2019;20:00;20:15;31.151,15
07.01.2019;20:15;20:30;30.336,77
07.01.2019;20:30;20:45;29.440,19
07.01.2019;20:45;21:00;28.585,94
07.01.2019;21:00;21:15;28.816,70
07.01.2019;21:15;21:30;28.209,31
07.01.2019;21:30;21:45;29.058,86
07.01.2019;21:45;22:00;28.911,19
07.01.2019;22:00;22:15;27.803,79
07.01.2019;22:15;22:30;26.880,95
07.01.2019;22:30;22:45;25.763,64
07.01.2019;22:45;23:00;24.676,36
07.01.2019;23:00;23:15;23.262,96
07.01.2019;23:15;23:30;22.226,65
07.01.2019;23:30;23:45;21.396,58
07.01.2019;23:45;00:00;20.650,28
08.01.2019;00:00;00:15;21.109,04
08.01.2019;00:15;00:30;21.223,84
08.01.2019;00:30;00:45;20.387,86
08.01.2019;00:45;01:00;19.900,43
08.01.2019;01:00;01:15;19.380,22
08.01.2019;01:15;01:30;18.844,18
08.01.2019;01:30;01:45;18.449,83
08.01.2019;01:45;02:00;17.882,83
08.01.2019;02:00;02:15;17.553,26
08.01.2019;02:15;02:30;17.393,95
08.01.2019;02:30;02:45;17.099,55
08.01.2019;02:45;03:00;16.935,15
08.01.2019;03:00;03:15;16.789,16
08.01.2019;03:15;03:30;16.683,50
08.01.2019;03:30;03:45;16.723,79
08.01.2019;03:45;04:00;16.760,81
08.01.2019;04:00;04:15;16.961,88
08.01.2019;04:15;04:30;17.007,43
08.01.2019;04:30;04:45;17.145,71
08.01.2019;04:45;05:00;17.446,86
08.01.2019;05:00;05:15;18.077,52
08.01.2019;05:15;05:30;17.952,76
08.01.2019;05:30;05:45;18.508,90
08.01.2019;05:45;06:00;18.241,24