Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;317,99
01.01.2020;00:15;00:30;318,35
01.01.2020;00:30;00:45;318,15
01.01.2020;00:45;01:00;317,55
01.01.2020;01:00;01:15;319,19
01.01.2020;01:15;01:30;319,07
01.01.2020;01:30;01:45;318,39
01.01.2020;01:45;02:00;317,79
01.01.2020;02:00;02:15;317,39
01.01.2020;02:15;02:30;317,79
01.01.2020;02:30;02:45;317,59
01.01.2020;02:45;03:00;316,95
01.01.2020;03:00;03:15;318,67
01.01.2020;03:15;03:30;318,99
01.01.2020;03:30;03:45;318,39
01.01.2020;03:45;04:00;317,39
01.01.2020;04:00;04:15;316,99
01.01.2020;04:15;04:30;317,11
01.01.2020;04:30;04:45;318,99
01.01.2020;04:45;05:00;318,59
01.01.2020;05:00;05:15;317,95
01.01.2020;05:15;05:30;317,19
01.01.2020;05:30;05:45;316,27
01.01.2020;05:45;06:00;317,79
01.01.2020;06:00;06:15;317,23
01.01.2020;06:15;06:30;316,51
01.01.2020;06:30;06:45;317,68
01.01.2020;06:45;07:00;318,81
01.01.2020;07:00;07:15;318,33
01.01.2020;07:15;07:30;317,65
01.01.2020;07:30;07:45;316,78
01.01.2020;07:45;08:00;316,85
01.01.2020;08:00;08:15;319,31
01.01.2020;08:15;08:30;319,89
01.01.2020;08:30;08:45;324,28
01.01.2020;08:45;09:00;333,73
01.01.2020;09:00;09:15;350,89
01.01.2020;09:15;09:30;379,38
01.01.2020;09:30;09:45;408,58
01.01.2020;09:45;10:00;439,54
01.01.2020;10:00;10:15;475,30
01.01.2020;10:15;10:30;520,38
01.01.2020;10:30;10:45;572,21
01.01.2020;10:45;11:00;642,02
01.01.2020;11:00;11:15;726,12
01.01.2020;11:15;11:30;786,53
01.01.2020;11:30;11:45;848,49
01.01.2020;11:45;12:00;896,10
01.01.2020;12:00;12:15;930,21
01.01.2020;12:15;12:30;915,49
01.01.2020;12:30;12:45;946,91
01.01.2020;12:45;13:00;943,46
01.01.2020;13:00;13:15;919,26
01.01.2020;13:15;13:30;893,23
01.01.2020;13:30;13:45;864,56
01.01.2020;13:45;14:00;822,13
01.01.2020;14:00;14:15;779,17
01.01.2020;14:15;14:30;716,74
01.01.2020;14:30;14:45;652,68
01.01.2020;14:45;15:00;590,55
01.01.2020;15:00;15:15;505,36
01.01.2020;15:15;15:30;432,04
01.01.2020;15:30;15:45;393,57
01.01.2020;15:45;16:00;351,63
01.01.2020;16:00;16:15;326,12
01.01.2020;16:15;16:30;319,49
01.01.2020;16:30;16:45;317,40
01.01.2020;16:45;17:00;318,51
01.01.2020;17:00;17:15;318,16
01.01.2020;17:15;17:30;318,33
01.01.2020;17:30;17:45;316,63
01.01.2020;17:45;18:00;321,00
01.01.2020;18:00;18:15;320,27
01.01.2020;18:15;18:30;318,78
01.01.2020;18:30;18:45;316,95
01.01.2020;18:45;19:00;315,56
01.01.2020;19:00;19:15;314,07
01.01.2020;19:15;19:30;315,89
01.01.2020;19:30;19:45;317,29
01.01.2020;19:45;20:00;317,43
01.01.2020;20:00;20:15;317,01
01.01.2020;20:15;20:30;316,84
01.01.2020;20:30;20:45;315,99
01.01.2020;20:45;21:00;314,75
01.01.2020;21:00;21:15;314,15
01.01.2020;21:15;21:30;314,55
01.01.2020;21:30;21:45;313,43
01.01.2020;21:45;22:00;317,23
01.01.2020;22:00;22:15;317,23
01.01.2020;22:15;22:30;316,43
01.01.2020;22:30;22:45;315,99
01.01.2020;22:45;23:00;314,79
01.01.2020;23:00;23:15;314,11
01.01.2020;23:15;23:30;312,83
01.01.2020;23:30;23:45;314,75
01.01.2020;23:45;00:00;316,87
02.01.2020;00:00;00:15;316,07
02.01.2020;00:15;00:30;314,79
02.01.2020;00:30;00:45;313,59
02.01.2020;00:45;01:00;313,11
02.01.2020;01:00;01:15;316,27
02.01.2020;01:15;01:30;315,43
02.01.2020;01:30;01:45;314,03
02.01.2020;01:45;02:00;313,31
02.01.2020;02:00;02:15;314,35
02.01.2020;02:15;02:30;313,71
02.01.2020;02:30;02:45;312,35
02.01.2020;02:45;03:00;315,39
02.01.2020;03:00;03:15;316,79
02.01.2020;03:15;03:30;315,91
02.01.2020;03:30;03:45;314,43
02.01.2020;03:45;04:00;313,11
02.01.2020;04:00;04:15;312,63
02.01.2020;04:15;04:30;312,75
02.01.2020;04:30;04:45;312,71
02.01.2020;04:45;05:00;314,67
02.01.2020;05:00;05:15;313,75
02.01.2020;05:15;05:30;312,43
02.01.2020;05:30;05:45;314,39
02.01.2020;05:45;06:00;314,43
02.01.2020;06:00;06:15;292,95
02.01.2020;06:15;06:30;244,03
02.01.2020;06:30;06:45;312,48
02.01.2020;06:45;07:00;312,93
02.01.2020;07:00;07:15;304,33
02.01.2020;07:15;07:30;312,69
02.01.2020;07:30;07:45;313,54
02.01.2020;07:45;08:00;313,29
02.01.2020;08:00;08:15;313,55
02.01.2020;08:15;08:30;313,96
02.01.2020;08:30;08:45;314,41
02.01.2020;08:45;09:00;317,45
02.01.2020;09:00;09:15;319,71
02.01.2020;09:15;09:30;323,15
02.01.2020;09:30;09:45;329,66
02.01.2020;09:45;10:00;336,60
02.01.2020;10:00;10:15;345,22
02.01.2020;10:15;10:30;348,98
02.01.2020;10:30;10:45;358,59
02.01.2020;10:45;11:00;369,68
02.01.2020;11:00;11:15;379,76
02.01.2020;11:15;11:30;398,99
02.01.2020;11:30;11:45;413,69
02.01.2020;11:45;12:00;440,74
02.01.2020;12:00;12:15;462,05
02.01.2020;12:15;12:30;486,67
02.01.2020;12:30;12:45;504,56
02.01.2020;12:45;13:00;484,55
02.01.2020;13:00;13:15;448,92
02.01.2020;13:15;13:30;432,60
02.01.2020;13:30;13:45;418,87
02.01.2020;13:45;14:00;404,15
02.01.2020;14:00;14:15;401,49
02.01.2020;14:15;14:30;392,13
02.01.2020;14:30;14:45;377,00
02.01.2020;14:45;15:00;365,07
02.01.2020;15:00;15:15;349,36
02.01.2020;15:15;15:30;341,46
02.01.2020;15:30;15:45;330,76
02.01.2020;15:45;16:00;323,02
02.01.2020;16:00;16:15;319,25
02.01.2020;16:15;16:30;317,59
02.01.2020;16:30;16:45;318,69
02.01.2020;16:45;17:00;316,59
02.01.2020;17:00;17:15;316,72
02.01.2020;17:15;17:30;314,89
02.01.2020;17:30;17:45;314,83
02.01.2020;17:45;18:00;314,08
02.01.2020;18:00;18:15;315,55
02.01.2020;18:15;18:30;314,30
02.01.2020;18:30;18:45;312,55
02.01.2020;18:45;19:00;313,16
02.01.2020;19:00;19:15;312,79
02.01.2020;19:15;19:30;311,53
02.01.2020;19:30;19:45;312,77
02.01.2020;19:45;20:00;314,31
02.01.2020;20:00;20:15;313,17
02.01.2020;20:15;20:30;311,76
02.01.2020;20:30;20:45;310,83
02.01.2020;20:45;21:00;311,11
02.01.2020;21:00;21:15;310,87
02.01.2020;21:15;21:30;314,91
02.01.2020;21:30;21:45;314,03
02.01.2020;21:45;22:00;312,75
02.01.2020;22:00;22:15;311,39
02.01.2020;22:15;22:30;309,95
02.01.2020;22:30;22:45;312,03
02.01.2020;22:45;23:00;312,11
02.01.2020;23:00;23:15;311,39
02.01.2020;23:15;23:30;310,99
02.01.2020;23:30;23:45;312,19
02.01.2020;23:45;00:00;311,95
03.01.2020;00:00;00:15;310,75
03.01.2020;00:15;00:30;310,99
03.01.2020;00:30;00:45;314,67
03.01.2020;00:45;01:00;314,39
03.01.2020;01:00;01:15;313,91
03.01.2020;01:15;01:30;312,79
03.01.2020;01:30;01:45;311,75
03.01.2020;01:45;02:00;310,43
03.01.2020;02:00;02:15;312,47
03.01.2020;02:15;02:30;310,75
03.01.2020;02:30;02:45;311,55
03.01.2020;02:45;03:00;309,99
03.01.2020;03:00;03:15;313,39
03.01.2020;03:15;03:30;315,15
03.01.2020;03:30;03:45;314,27
03.01.2020;03:45;04:00;313,51
03.01.2020;04:00;04:15;301,79
03.01.2020;04:15;04:30;241,75
03.01.2020;04:30;04:45;293,11
03.01.2020;04:45;05:00;310,95
03.01.2020;05:00;05:15;313,39
03.01.2020;05:15;05:30;313,03
03.01.2020;05:30;05:45;312,27
03.01.2020;05:45;06:00;311,15
03.01.2020;06:00;06:15;274,87
03.01.2020;06:15;06:30;295,31
03.01.2020;06:30;06:45;314,28
03.01.2020;06:45;07:00;312,45
03.01.2020;07:00;07:15;292,73
03.01.2020;07:15;07:30;233,53
03.01.2020;07:30;07:45;265,42
03.01.2020;07:45;08:00;292,89
03.01.2020;08:00;08:15;293,75
03.01.2020;08:15;08:30;312,76
03.01.2020;08:30;08:45;317,03
03.01.2020;08:45;09:00;316,40
03.01.2020;09:00;09:15;315,67
03.01.2020;09:15;09:30;317,61
03.01.2020;09:30;09:45;329,47
03.01.2020;09:45;10:00;350,21
03.01.2020;10:00;10:15;367,91
03.01.2020;10:15;10:30;351,91
03.01.2020;10:30;10:45;363,23
03.01.2020;10:45;11:00;437,62
03.01.2020;11:00;11:15;414,11
03.01.2020;11:15;11:30;370,79
03.01.2020;11:30;11:45;361,57
03.01.2020;11:45;12:00;358,44
03.01.2020;12:00;12:15;357,05
03.01.2020;12:15;12:30;364,21
03.01.2020;12:30;12:45;383,77
03.01.2020;12:45;13:00;397,25
03.01.2020;13:00;13:15;385,80
03.01.2020;13:15;13:30;363,02
03.01.2020;13:30;13:45;354,82
03.01.2020;13:45;14:00;374,47
03.01.2020;14:00;14:15;366,46
03.01.2020;14:15;14:30;355,07
03.01.2020;14:30;14:45;349,21
03.01.2020;14:45;15:00;343,52
03.01.2020;15:00;15:15;337,91
03.01.2020;15:15;15:30;333,61
03.01.2020;15:30;15:45;330,40
03.01.2020;15:45;16:00;331,58
03.01.2020;16:00;16:15;309,51
03.01.2020;16:15;16:30;296,18
03.01.2020;16:30;16:45;320,65
03.01.2020;16:45;17:00;320,11
03.01.2020;17:00;17:15;318,56
03.01.2020;17:15;17:30;316,85
03.01.2020;17:30;17:45;315,83
03.01.2020;17:45;18:00;317,20
03.01.2020;18:00;18:15;318,35
03.01.2020;18:15;18:30;318,26
03.01.2020;18:30;18:45;314,99
03.01.2020;18:45;19:00;314,24
03.01.2020;19:00;19:15;314,87
03.01.2020;19:15;19:30;316,01
03.01.2020;19:30;19:45;314,29
03.01.2020;19:45;20:00;315,59
03.01.2020;20:00;20:15;316,33
03.01.2020;20:15;20:30;314,16
03.01.2020;20:30;20:45;314,87
03.01.2020;20:45;21:00;316,43
03.01.2020;21:00;21:15;316,55
03.01.2020;21:15;21:30;315,91
03.01.2020;21:30;21:45;315,59
03.01.2020;21:45;22:00;315,71
03.01.2020;22:00;22:15;316,31
03.01.2020;22:15;22:30;316,71
03.01.2020;22:30;22:45;316,91
03.01.2020;22:45;23:00;317,47
03.01.2020;23:00;23:15;317,83
03.01.2020;23:15;23:30;318,03
03.01.2020;23:30;23:45;318,07
03.01.2020;23:45;00:00;317,91
04.01.2020;00:00;00:15;318,39
04.01.2020;00:15;00:30;318,23
04.01.2020;00:30;00:45;318,15
04.01.2020;00:45;01:00;318,07
04.01.2020;01:00;01:15;318,23
04.01.2020;01:15;01:30;318,23
04.01.2020;01:30;01:45;318,15
04.01.2020;01:45;02:00;318,15
04.01.2020;02:00;02:15;318,27
04.01.2020;02:15;02:30;318,23
04.01.2020;02:30;02:45;318,15
04.01.2020;02:45;03:00;318,15
04.01.2020;03:00;03:15;318,39
04.01.2020;03:15;03:30;318,23
04.01.2020;03:30;03:45;318,23
04.01.2020;03:45;04:00;318,27
04.01.2020;04:00;04:15;318,35
04.01.2020;04:15;04:30;318,39
04.01.2020;04:30;04:45;318,31
04.01.2020;04:45;05:00;318,27
04.01.2020;05:00;05:15;318,35
04.01.2020;05:15;05:30;318,23
04.01.2020;05:30;05:45;318,35
04.01.2020;05:45;06:00;318,75
04.01.2020;06:00;06:15;318,87
04.01.2020;06:15;06:30;318,91
04.01.2020;06:30;06:45;318,96
04.01.2020;06:45;07:00;318,97
04.01.2020;07:00;07:15;318,89
04.01.2020;07:15;07:30;319,17
04.01.2020;07:30;07:45;319,50
04.01.2020;07:45;08:00;319,89
04.01.2020;08:00;08:15;320,27
04.01.2020;08:15;08:30;320,80
04.01.2020;08:30;08:45;321,42
04.01.2020;08:45;09:00;323,61
04.01.2020;09:00;09:15;326,54
04.01.2020;09:15;09:30;328,15
04.01.2020;09:30;09:45;329,35
04.01.2020;09:45;10:00;334,30
04.01.2020;10:00;10:15;285,66
04.01.2020;10:15;10:30;226,45
04.01.2020;10:30;10:45;230,16
04.01.2020;10:45;11:00;233,16
04.01.2020;11:00;11:15;251,88
04.01.2020;11:15;11:30;285,23
04.01.2020;11:30;11:45;294,89
04.01.2020;11:45;12:00;274,03
04.01.2020;12:00;12:15;318,65
04.01.2020;12:15;12:30;321,10
04.01.2020;12:30;12:45;287,98
04.01.2020;12:45;13:00;291,73
04.01.2020;13:00;13:15;301,44
04.01.2020;13:15;13:30;288,96
04.01.2020;13:30;13:45;265,83
04.01.2020;13:45;14:00;263,98
04.01.2020;14:00;14:15;261,30
04.01.2020;14:15;14:30;249,69
04.01.2020;14:30;14:45;227,19
04.01.2020;14:45;15:00;214,53
04.01.2020;15:00;15:15;212,61
04.01.2020;15:15;15:30;211,43
04.01.2020;15:30;15:45;204,80
04.01.2020;15:45;16:00;203,47
04.01.2020;16:00;16:15;202,62
04.01.2020;16:15;16:30;201,91
04.01.2020;16:30;16:45;200,81
04.01.2020;16:45;17:00;200,03
04.01.2020;17:00;17:15;200,44
04.01.2020;17:15;17:30;199,93
04.01.2020;17:30;17:45;198,79
04.01.2020;17:45;18:00;199,08
04.01.2020;18:00;18:15;198,71
04.01.2020;18:15;18:30;198,22
04.01.2020;18:30;18:45;197,51
04.01.2020;18:45;19:00;196,96
04.01.2020;19:00;19:15;196,87
04.01.2020;19:15;19:30;196,57
04.01.2020;19:30;19:45;196,41
04.01.2020;19:45;20:00;196,35
04.01.2020;20:00;20:15;196,37
04.01.2020;20:15;20:30;196,96
04.01.2020;20:30;20:45;196,79
04.01.2020;20:45;21:00;196,83
04.01.2020;21:00;21:15;197,11
04.01.2020;21:15;21:30;196,99
04.01.2020;21:30;21:45;197,31
04.01.2020;21:45;22:00;197,35
04.01.2020;22:00;22:15;198,11
04.01.2020;22:15;22:30;198,07
04.01.2020;22:30;22:45;198,03
04.01.2020;22:45;23:00;197,79
04.01.2020;23:00;23:15;197,91
04.01.2020;23:15;23:30;197,75
04.01.2020;23:30;23:45;197,95
04.01.2020;23:45;00:00;197,67
05.01.2020;00:00;00:15;198,03
05.01.2020;00:15;00:30;197,87
05.01.2020;00:30;00:45;197,91
05.01.2020;00:45;01:00;197,95
05.01.2020;01:00;01:15;198,03
05.01.2020;01:15;01:30;198,19
05.01.2020;01:30;01:45;198,51
05.01.2020;01:45;02:00;198,47
05.01.2020;02:00;02:15;198,83
05.01.2020;02:15;02:30;198,55
05.01.2020;02:30;02:45;198,71
05.01.2020;02:45;03:00;199,07
05.01.2020;03:00;03:15;199,27
05.01.2020;03:15;03:30;202,79
05.01.2020;03:30;03:45;203,11
05.01.2020;03:45;04:00;203,11
05.01.2020;04:00;04:15;203,27
05.01.2020;04:15;04:30;203,23
05.01.2020;04:30;04:45;203,35
05.01.2020;04:45;05:00;203,59
05.01.2020;05:00;05:15;203,27
05.01.2020;05:15;05:30;203,19
05.01.2020;05:30;05:45;203,35
05.01.2020;05:45;06:00;203,31
05.01.2020;06:00;06:15;203,48
05.01.2020;06:15;06:30;203,52
05.01.2020;06:30;06:45;203,57
05.01.2020;06:45;07:00;203,65
05.01.2020;07:00;07:15;203,68
05.01.2020;07:15;07:30;203,93
05.01.2020;07:30;07:45;204,07
05.01.2020;07:45;08:00;204,27
05.01.2020;08:00;08:15;204,40
05.01.2020;08:15;08:30;204,95
05.01.2020;08:30;08:45;205,88
05.01.2020;08:45;09:00;209,29
05.01.2020;09:00;09:15;214,59
05.01.2020;09:15;09:30;216,67
05.01.2020;09:30;09:45;223,85
05.01.2020;09:45;10:00;236,03
05.01.2020;10:00;10:15;241,21
05.01.2020;10:15;10:30;249,78
05.01.2020;10:30;10:45;291,77
05.01.2020;10:45;11:00;287,98
05.01.2020;11:00;11:15;284,83
05.01.2020;11:15;11:30;312,98
05.01.2020;11:30;11:45;341,80
05.01.2020;11:45;12:00;351,34
05.01.2020;12:00;12:15;412,66
05.01.2020;12:15;12:30;353,52
05.01.2020;12:30;12:45;320,07
05.01.2020;12:45;13:00;343,25
05.01.2020;13:00;13:15;293,13
05.01.2020;13:15;13:30;273,64
05.01.2020;13:30;13:45;262,65
05.01.2020;13:45;14:00;247,03
05.01.2020;14:00;14:15;238,88
05.01.2020;14:15;14:30;259,03
05.01.2020;14:30;14:45;262,44
05.01.2020;14:45;15:00;238,11
05.01.2020;15:00;15:15;234,50
05.01.2020;15:15;15:30;219,25
05.01.2020;15:30;15:45;213,23
05.01.2020;15:45;16:00;210,60
05.01.2020;16:00;16:15;208,58
05.01.2020;16:15;16:30;203,90
05.01.2020;16:30;16:45;201,27
05.01.2020;16:45;17:00;202,64
05.01.2020;17:00;17:15;202,49
05.01.2020;17:15;17:30;201,80
05.01.2020;17:30;17:45;201,64
05.01.2020;17:45;18:00;201,05
05.01.2020;18:00;18:15;200,91
05.01.2020;18:15;18:30;200,50
05.01.2020;18:30;18:45;200,34
05.01.2020;18:45;19:00;200,18
05.01.2020;19:00;19:15;199,79
05.01.2020;19:15;19:30;199,66
05.01.2020;19:30;19:45;199,72
05.01.2020;19:45;20:00;199,53
05.01.2020;20:00;20:15;199,48
05.01.2020;20:15;20:30;199,44
05.01.2020;20:30;20:45;199,48
05.01.2020;20:45;21:00;199,47
05.01.2020;21:00;21:15;199,63
05.01.2020;21:15;21:30;199,47
05.01.2020;21:30;21:45;199,51
05.01.2020;21:45;22:00;199,35
05.01.2020;22:00;22:15;199,43
05.01.2020;22:15;22:30;199,23
05.01.2020;22:30;22:45;199,31
05.01.2020;22:45;23:00;199,31
05.01.2020;23:00;23:15;199,43
05.01.2020;23:15;23:30;199,27
05.01.2020;23:30;23:45;199,39
05.01.2020;23:45;00:00;199,23
06.01.2020;00:00;00:15;199,39
06.01.2020;00:15;00:30;199,11
06.01.2020;00:30;00:45;199,19
06.01.2020;00:45;01:00;199,39
06.01.2020;01:00;01:15;199,35
06.01.2020;01:15;01:30;199,35
06.01.2020;01:30;01:45;199,31
06.01.2020;01:45;02:00;199,23
06.01.2020;02:00;02:15;199,43
06.01.2020;02:15;02:30;199,23
06.01.2020;02:30;02:45;199,15
06.01.2020;02:45;03:00;199,27
06.01.2020;03:00;03:15;199,23
06.01.2020;03:15;03:30;199,19
06.01.2020;03:30;03:45;199,15
06.01.2020;03:45;04:00;199,23
06.01.2020;04:00;04:15;199,23
06.01.2020;04:15;04:30;199,27
06.01.2020;04:30;04:45;199,23
06.01.2020;04:45;05:00;199,35
06.01.2020;05:00;05:15;199,39
06.01.2020;05:15;05:30;199,31
06.01.2020;05:30;05:45;199,43
06.01.2020;05:45;06:00;199,35
06.01.2020;06:00;06:15;199,39
06.01.2020;06:15;06:30;199,47
06.01.2020;06:30;06:45;199,48
06.01.2020;06:45;07:00;199,49
06.01.2020;07:00;07:15;199,45
06.01.2020;07:15;07:30;200,01
06.01.2020;07:30;07:45;200,06
06.01.2020;07:45;08:00;200,45
06.01.2020;08:00;08:15;200,19
06.01.2020;08:15;08:30;201,58
06.01.2020;08:30;08:45;206,70
06.01.2020;08:45;09:00;219,87
06.01.2020;09:00;09:15;241,91
06.01.2020;09:15;09:30;261,89
06.01.2020;09:30;09:45;285,23
06.01.2020;09:45;10:00;321,31
06.01.2020;10:00;10:15;347,49
06.01.2020;10:15;10:30;361,00
06.01.2020;10:30;10:45;396,27
06.01.2020;10:45;11:00;480,96
06.01.2020;11:00;11:15;511,19
06.01.2020;11:15;11:30;550,13
06.01.2020;11:30;11:45;651,13
06.01.2020;11:45;12:00;702,75
06.01.2020;12:00;12:15;721,43
06.01.2020;12:15;12:30;672,18
06.01.2020;12:30;12:45;630,19
06.01.2020;12:45;13:00;560,22
06.01.2020;13:00;13:15;614,95
06.01.2020;13:15;13:30;501,53
06.01.2020;13:30;13:45;400,18
06.01.2020;13:45;14:00;379,49
06.01.2020;14:00;14:15;357,87
06.01.2020;14:15;14:30;336,61
06.01.2020;14:30;14:45;298,10
06.01.2020;14:45;15:00;283,97
06.01.2020;15:00;15:15;261,71
06.01.2020;15:15;15:30;240,75
06.01.2020;15:30;15:45;225,30
06.01.2020;15:45;16:00;216,53
06.01.2020;16:00;16:15;206,50
06.01.2020;16:15;16:30;200,60
06.01.2020;16:30;16:45;198,90
06.01.2020;16:45;17:00;198,07
06.01.2020;17:00;17:15;198,60
06.01.2020;17:15;17:30;197,93
06.01.2020;17:30;17:45;196,95
06.01.2020;17:45;18:00;197,00
06.01.2020;18:00;18:15;196,67
06.01.2020;18:15;18:30;196,22
06.01.2020;18:30;18:45;195,63
06.01.2020;18:45;19:00;195,12
06.01.2020;19:00;19:15;194,83
06.01.2020;19:15;19:30;194,45
06.01.2020;19:30;19:45;194,33
06.01.2020;19:45;20:00;194,23
06.01.2020;20:00;20:15;194,33
06.01.2020;20:15;20:30;194,20
06.01.2020;20:30;20:45;194,07
06.01.2020;20:45;21:00;194,11
06.01.2020;21:00;21:15;194,27
06.01.2020;21:15;21:30;194,23
06.01.2020;21:30;21:45;194,23
06.01.2020;21:45;22:00;194,19
06.01.2020;22:00;22:15;194,27
06.01.2020;22:15;22:30;194,15
06.01.2020;22:30;22:45;194,23
06.01.2020;22:45;23:00;194,07
06.01.2020;23:00;23:15;194,19
06.01.2020;23:15;23:30;194,23
06.01.2020;23:30;23:45;194,03
06.01.2020;23:45;00:00;193,99
07.01.2020;00:00;00:15;194,39
07.01.2020;00:15;00:30;194,19
07.01.2020;00:30;00:45;194,11
07.01.2020;00:45;01:00;194,11
07.01.2020;01:00;01:15;194,23
07.01.2020;01:15;01:30;194,19
07.01.2020;01:30;01:45;194,23
07.01.2020;01:45;02:00;193,99
07.01.2020;02:00;02:15;194,19
07.01.2020;02:15;02:30;194,03
07.01.2020;02:30;02:45;194,15
07.01.2020;02:45;03:00;194,15
07.01.2020;03:00;03:15;194,27
07.01.2020;03:15;03:30;194,27
07.01.2020;03:30;03:45;194,31
07.01.2020;03:45;04:00;193,95
07.01.2020;04:00;04:15;194,23
07.01.2020;04:15;04:30;194,19
07.01.2020;04:30;04:45;194,19
07.01.2020;04:45;05:00;194,35
07.01.2020;05:00;05:15;194,31
07.01.2020;05:15;05:30;194,35
07.01.2020;05:30;05:45;194,51
07.01.2020;05:45;06:00;194,51
07.01.2020;06:00;06:15;194,51
07.01.2020;06:15;06:30;194,55
07.01.2020;06:30;06:45;194,52
07.01.2020;06:45;07:00;194,45
07.01.2020;07:00;07:15;194,45
07.01.2020;07:15;07:30;194,81
07.01.2020;07:30;07:45;194,98
07.01.2020;07:45;08:00;195,33
07.01.2020;08:00;08:15;195,75
07.01.2020;08:15;08:30;196,00
07.01.2020;08:30;08:45;196,67
07.01.2020;08:45;09:00;197,13
07.01.2020;09:00;09:15;198,25
07.01.2020;09:15;09:30;200,06
07.01.2020;09:30;09:45;206,56
07.01.2020;09:45;10:00;210,26
07.01.2020;10:00;10:15;218,30
07.01.2020;10:15;10:30;232,01
07.01.2020;10:30;10:45;228,07
07.01.2020;10:45;11:00;235,15
07.01.2020;11:00;11:15;261,47
07.01.2020;11:15;11:30;346,39
07.01.2020;11:30;11:45;299,47
07.01.2020;11:45;12:00;281,40
07.01.2020;12:00;12:15;295,80
07.01.2020;12:15;12:30;352,94
07.01.2020;12:30;12:45;421,98
07.01.2020;12:45;13:00;337,16
07.01.2020;13:00;13:15;297,62
07.01.2020;13:15;13:30;288,85
07.01.2020;13:30;13:45;296,89
07.01.2020;13:45;14:00;286,46
07.01.2020;14:00;14:15;269,52
07.01.2020;14:15;14:30;257,05
07.01.2020;14:30;14:45;272,31
07.01.2020;14:45;15:00;273,21
07.01.2020;15:00;15:15;267,76
07.01.2020;15:15;15:30;259,16
07.01.2020;15:30;15:45;237,54
07.01.2020;15:45;16:00;222,42
07.01.2020;16:00;16:15;211,27
07.01.2020;16:15;16:30;202,41
07.01.2020;16:30;16:45;198,93
07.01.2020;16:45;17:00;198,03
07.01.2020;17:00;17:15;198,56
07.01.2020;17:15;17:30;197,73
07.01.2020;17:30;17:45;197,03
07.01.2020;17:45;18:00;196,76
07.01.2020;18:00;18:15;196,91
07.01.2020;18:15;18:30;196,18
07.01.2020;18:30;18:45;195,59
07.01.2020;18:45;19:00;195,24
07.01.2020;19:00;19:15;194,75
07.01.2020;19:15;19:30;194,61
07.01.2020;19:30;19:45;194,53
07.01.2020;19:45;20:00;194,31
07.01.2020;20:00;20:15;194,33
07.01.2020;20:15;20:30;193,92
07.01.2020;20:30;20:45;194,35
07.01.2020;20:45;21:00;194,27
07.01.2020;21:00;21:15;194,39
07.01.2020;21:15;21:30;194,19
07.01.2020;21:30;21:45;194,23
07.01.2020;21:45;22:00;194,27
07.01.2020;22:00;22:15;194,07
07.01.2020;22:15;22:30;194,39
07.01.2020;22:30;22:45;194,31
07.01.2020;22:45;23:00;194,23
07.01.2020;23:00;23:15;193,75
07.01.2020;23:15;23:30;193,87
07.01.2020;23:30;23:45;193,75
07.01.2020;23:45;00:00;193,71
08.01.2020;00:00;00:15;193,83
08.01.2020;00:15;00:30;193,79
08.01.2020;00:30;00:45;193,67
08.01.2020;00:45;01:00;193,63
08.01.2020;01:00;01:15;193,79
08.01.2020;01:15;01:30;193,67
08.01.2020;01:30;01:45;193,75
08.01.2020;01:45;02:00;193,67
08.01.2020;02:00;02:15;193,75
08.01.2020;02:15;02:30;193,71
08.01.2020;02:30;02:45;193,75
08.01.2020;02:45;03:00;193,63
08.01.2020;03:00;03:15;193,75
08.01.2020;03:15;03:30;193,71
08.01.2020;03:30;03:45;193,63
08.01.2020;03:45;04:00;193,87
08.01.2020;04:00;04:15;193,83
08.01.2020;04:15;04:30;193,83
08.01.2020;04:30;04:45;193,99
08.01.2020;04:45;05:00;193,95
08.01.2020;05:00;05:15;193,87
08.01.2020;05:15;05:30;194,07
08.01.2020;05:30;05:45;193,99
08.01.2020;05:45;06:00;194,03
08.01.2020;06:00;06:15;193,95
08.01.2020;06:15;06:30;194,03
08.01.2020;06:30;06:45;194,08
08.01.2020;06:45;07:00;192,25
08.01.2020;07:00;07:15;189,57
08.01.2020;07:15;07:30;189,89
08.01.2020;07:30;07:45;190,30
08.01.2020;07:45;08:00;160,89
08.01.2020;08:00;08:15;63,11
08.01.2020;08:15;08:30;63,52
08.01.2020;08:30;08:45;63,95
08.01.2020;08:45;09:00;66,46
08.01.2020;09:00;09:15;69,37
08.01.2020;09:15;09:30;73,15
08.01.2020;09:30;09:45;75,53
08.01.2020;09:45;10:00;76,99
08.01.2020;10:00;10:15;84,55
08.01.2020;10:15;10:30;103,84
08.01.2020;10:30;10:45;139,42
08.01.2020;10:45;11:00;115,01
08.01.2020;11:00;11:15;112,82
08.01.2020;11:15;11:30;119,21
08.01.2020;11:30;11:45;99,54
08.01.2020;11:45;12:00;114,71
08.01.2020;12:00;12:15;218,17
08.01.2020;12:15;12:30;243,93
08.01.2020;12:30;12:45;263,40
08.01.2020;12:45;13:00;279,92
08.01.2020;13:00;13:15;265,08
08.01.2020;13:15;13:30;239,46
08.01.2020;13:30;13:45;226,24
08.01.2020;13:45;14:00;214,59
08.01.2020;14:00;14:15;213,54
08.01.2020;14:15;14:30;215,96
08.01.2020;14:30;14:45;215,12
08.01.2020;14:45;15:00;211,04
08.01.2020;15:00;15:15;209,74
08.01.2020;15:15;15:30;210,36
08.01.2020;15:30;15:45;208,73
08.01.2020;15:45;16:00;204,78
08.01.2020;16:00;16:15;204,90
08.01.2020;16:15;16:30;203,67
08.01.2020;16:30;16:45;202,53
08.01.2020;16:45;17:00;201,71
08.01.2020;17:00;17:15;202,08
08.01.2020;17:15;17:30;201,53
08.01.2020;17:30;17:45;200,63
08.01.2020;17:45;18:00;201,04
08.01.2020;18:00;18:15;200,51
08.01.2020;18:15;18:30;200,22
08.01.2020;18:30;18:45;199,59
08.01.2020;18:45;19:00;199,08
08.01.2020;19:00;19:15;198,79
08.01.2020;19:15;19:30;198,41
08.01.2020;19:30;19:45;200,09
08.01.2020;19:45;20:00;200,03
08.01.2020;20:00;20:15;200,13
08.01.2020;20:15;20:30;200,04
08.01.2020;20:30;20:45;199,87
08.01.2020;20:45;21:00;199,79
08.01.2020;21:00;21:15;199,95
08.01.2020;21:15;21:30;199,99
08.01.2020;21:30;21:45;199,99
08.01.2020;21:45;22:00;199,87
08.01.2020;22:00;22:15;199,99
08.01.2020;22:15;22:30;199,91
08.01.2020;22:30;22:45;199,95
08.01.2020;22:45;23:00;200,07
08.01.2020;23:00;23:15;200,07