Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;18.444,80
01.01.2023;00:15;00:30;18.308,40
01.01.2023;00:30;00:45;18.141,20
01.01.2023;00:45;01:00;18.009,20
01.01.2023;01:00;01:15;17.820,00
01.01.2023;01:15;01:30;17.512,00
01.01.2023;01:30;01:45;17.230,40
01.01.2023;01:45;02:00;16.922,40
01.01.2023;02:00;02:15;16.759,60
01.01.2023;02:15;02:30;16.337,20
01.01.2023;02:30;02:45;16.112,80
01.01.2023;02:45;03:00;15.972,00
01.01.2023;03:00;03:15;15.386,80
01.01.2023;03:15;03:30;15.188,80
01.01.2023;03:30;03:45;15.087,60
01.01.2023;03:45;04:00;14.797,20
01.01.2023;04:00;04:15;14.911,60
01.01.2023;04:15;04:30;14.647,60
01.01.2023;04:30;04:45;14.555,20
01.01.2023;04:45;05:00;14.625,60
01.01.2023;05:00;05:15;14.647,60
01.01.2023;05:15;05:30;14.577,20
01.01.2023;05:30;05:45;14.740,00
01.01.2023;05:45;06:00;14.533,20
01.01.2023;06:00;06:15;14.977,60
01.01.2023;06:15;06:30;14.938,00
01.01.2023;06:30;06:45;15.127,20
01.01.2023;06:45;07:00;15.171,20
01.01.2023;07:00;07:15;15.668,40
01.01.2023;07:15;07:30;15.826,80
01.01.2023;07:30;07:45;15.716,80
01.01.2023;07:45;08:00;15.822,40
01.01.2023;08:00;08:15;15.914,80
01.01.2023;08:15;08:30;15.606,80
01.01.2023;08:30;08:45;15.932,40
01.01.2023;08:45;09:00;16.121,60
01.01.2023;09:00;09:15;15.958,80
01.01.2023;09:15;09:30;15.967,60
01.01.2023;09:30;09:45;15.012,80
01.01.2023;09:45;10:00;15.668,40
01.01.2023;10:00;10:15;14.564,00
01.01.2023;10:15;10:30;13.767,60
01.01.2023;10:30;10:45;13.609,20
01.01.2023;10:45;11:00;16.627,60
01.01.2023;11:00;11:15;15.866,40
01.01.2023;11:15;11:30;17.208,40
01.01.2023;11:30;11:45;17.736,40
01.01.2023;11:45;12:00;18.211,60
01.01.2023;12:00;12:15;20.715,20
01.01.2023;12:15;12:30;19.857,20
01.01.2023;12:30;12:45;17.327,20
01.01.2023;12:45;13:00;16.698,00
01.01.2023;13:00;13:15;18.796,80
01.01.2023;13:15;13:30;20.059,60
01.01.2023;13:30;13:45;20.262,00
01.01.2023;13:45;14:00;19.329,20
01.01.2023;14:00;14:15;20.649,20
01.01.2023;14:15;14:30;20.363,20
01.01.2023;14:30;14:45;20.433,60
01.01.2023;14:45;15:00;21.340,00
01.01.2023;15:00;15:15;22.453,20
01.01.2023;15:15;15:30;22.836,00
01.01.2023;15:30;15:45;22.752,40
01.01.2023;15:45;16:00;22.308,00
01.01.2023;16:00;16:15;22.176,00
01.01.2023;16:15;16:30;22.356,40
01.01.2023;16:30;16:45;22.906,40
01.01.2023;16:45;17:00;24.169,20
01.01.2023;17:00;17:15;24.618,00
01.01.2023;17:15;17:30;25.489,20
01.01.2023;17:30;17:45;27.790,40
01.01.2023;17:45;18:00;31.275,20
01.01.2023;18:00;18:15;33.044,00
01.01.2023;18:15;18:30;33.057,20
01.01.2023;18:30;18:45;29.475,60
01.01.2023;18:45;19:00;31.860,40
01.01.2023;19:00;19:15;31.649,20
01.01.2023;19:15;19:30;29.682,40
01.01.2023;19:30;19:45;27.526,40
01.01.2023;19:45;20:00;25.550,80
01.01.2023;20:00;20:15;23.091,20
01.01.2023;20:15;20:30;22.528,00
01.01.2023;20:30;20:45;22.013,20
01.01.2023;20:45;21:00;21.494,00
01.01.2023;21:00;21:15;21.656,80
01.01.2023;21:15;21:30;21.414,80
01.01.2023;21:30;21:45;21.370,80
01.01.2023;21:45;22:00;21.018,80
01.01.2023;22:00;22:15;20.944,00
01.01.2023;22:15;22:30;20.323,60
01.01.2023;22:30;22:45;19.782,40
01.01.2023;22:45;23:00;19.122,40
01.01.2023;23:00;23:15;18.431,60
01.01.2023;23:15;23:30;17.855,20
01.01.2023;23:30;23:45;16.979,60
01.01.2023;23:45;00:00;16.117,20
02.01.2023;00:00;00:15;16.504,40
02.01.2023;00:15;00:30;16.187,60
02.01.2023;00:30;00:45;15.725,60
02.01.2023;00:45;01:00;15.435,20
02.01.2023;01:00;01:15;15.149,20
02.01.2023;01:15;01:30;14.656,40
02.01.2023;01:30;01:45;14.564,00
02.01.2023;01:45;02:00;14.339,60
02.01.2023;02:00;02:15;14.590,40
02.01.2023;02:15;02:30;14.344,00
02.01.2023;02:30;02:45;14.339,60
02.01.2023;02:45;03:00;14.256,00
02.01.2023;03:00;03:15;14.445,20
02.01.2023;03:15;03:30;14.432,00
02.01.2023;03:30;03:45;14.392,40
02.01.2023;03:45;04:00;14.647,60
02.01.2023;04:00;04:15;15.043,60
02.01.2023;04:15;04:30;14.968,80
02.01.2023;04:30;04:45;15.351,60
02.01.2023;04:45;05:00;15.699,20
02.01.2023;05:00;05:15;16.632,00
02.01.2023;05:15;05:30;17.014,80
02.01.2023;05:30;05:45;17.622,00
02.01.2023;05:45;06:00;18.686,80
02.01.2023;06:00;06:15;20.596,40
02.01.2023;06:15;06:30;21.502,80
02.01.2023;06:30;06:45;22.140,80
02.01.2023;06:45;07:00;22.734,80
02.01.2023;07:00;07:15;23.760,00
02.01.2023;07:15;07:30;24.622,40
02.01.2023;07:30;07:45;25.669,60
02.01.2023;07:45;08:00;26.567,20
02.01.2023;08:00;08:15;27.416,40
02.01.2023;08:15;08:30;27.720,00
02.01.2023;08:30;08:45;27.781,60
02.01.2023;08:45;09:00;27.904,80
02.01.2023;09:00;09:15;28.164,40
02.01.2023;09:15;09:30;28.802,40
02.01.2023;09:30;09:45;28.736,40
02.01.2023;09:45;10:00;29.528,40
02.01.2023;10:00;10:15;32.375,20
02.01.2023;10:15;10:30;32.762,40
02.01.2023;10:30;10:45;33.132,00
02.01.2023;10:45;11:00;33.074,80
02.01.2023;11:00;11:15;31.750,40
02.01.2023;11:15;11:30;31.499,60
02.01.2023;11:30;11:45;31.688,80
02.01.2023;11:45;12:00;33.514,80
02.01.2023;12:00;12:15;32.744,80
02.01.2023;12:15;12:30;32.582,00
02.01.2023;12:30;12:45;32.520,40
02.01.2023;12:45;13:00;31.618,40
02.01.2023;13:00;13:15;32.727,20
02.01.2023;13:15;13:30;33.220,00
02.01.2023;13:30;13:45;33.206,80
02.01.2023;13:45;14:00;33.096,80
02.01.2023;14:00;14:15;33.633,60
02.01.2023;14:15;14:30;33.699,60
02.01.2023;14:30;14:45;33.321,20
02.01.2023;14:45;15:00;32.626,00
02.01.2023;15:00;15:15;32.683,20
02.01.2023;15:15;15:30;32.274,00
02.01.2023;15:30;15:45;32.916,40
02.01.2023;15:45;16:00;33.096,80
02.01.2023;16:00;16:15;33.268,40
02.01.2023;16:15;16:30;33.277,20
02.01.2023;16:30;16:45;33.963,60
02.01.2023;16:45;17:00;34.135,20
02.01.2023;17:00;17:15;34.821,60
02.01.2023;17:15;17:30;34.892,00
02.01.2023;17:30;17:45;34.883,20
02.01.2023;17:45;18:00;35.266,00
02.01.2023;18:00;18:15;36.330,80
02.01.2023;18:15;18:30;38.214,00
02.01.2023;18:30;18:45;36.348,40
02.01.2023;18:45;19:00;35.138,40
02.01.2023;19:00;19:15;35.222,00
02.01.2023;19:15;19:30;34.302,40
02.01.2023;19:30;19:45;33.171,60
02.01.2023;19:45;20:00;32.476,40
02.01.2023;20:00;20:15;31.961,60
02.01.2023;20:15;20:30;31.231,20
02.01.2023;20:30;20:45;30.738,40
02.01.2023;20:45;21:00;29.924,40
02.01.2023;21:00;21:15;29.528,40
02.01.2023;21:15;21:30;28.771,60
02.01.2023;21:30;21:45;28.133,60
02.01.2023;21:45;22:00;27.205,20
02.01.2023;22:00;22:15;26.884,00
02.01.2023;22:15;22:30;26.004,00
02.01.2023;22:30;22:45;25.115,20
02.01.2023;22:45;23:00;24.653,20
02.01.2023;23:00;23:15;23.606,00
02.01.2023;23:15;23:30;22.765,60
02.01.2023;23:30;23:45;22.176,00
02.01.2023;23:45;00:00;21.643,60
03.01.2023;00:00;00:15;21.278,40
03.01.2023;00:15;00:30;20.772,40
03.01.2023;00:30;00:45;20.297,20
03.01.2023;00:45;01:00;19.738,40
03.01.2023;01:00;01:15;19.500,80
03.01.2023;01:15;01:30;19.096,00
03.01.2023;01:30;01:45;18.739,60
03.01.2023;01:45;02:00;18.761,60
03.01.2023;02:00;02:15;18.576,80
03.01.2023;02:15;02:30;18.356,80
03.01.2023;02:30;02:45;18.488,80
03.01.2023;02:45;03:00;19.294,00
03.01.2023;03:00;03:15;19.848,40
03.01.2023;03:15;03:30;19.333,60
03.01.2023;03:30;03:45;18.427,20
03.01.2023;03:45;04:00;18.044,40
03.01.2023;04:00;04:15;18.277,60
03.01.2023;04:15;04:30;18.194,00
03.01.2023;04:30;04:45;18.480,00
03.01.2023;04:45;05:00;19.074,00
03.01.2023;05:00;05:15;20.213,60
03.01.2023;05:15;05:30;20.556,80
03.01.2023;05:30;05:45;21.146,40
03.01.2023;05:45;06:00;21.920,80
03.01.2023;06:00;06:15;23.843,60
03.01.2023;06:15;06:30;25.599,20
03.01.2023;06:30;06:45;27.170,00
03.01.2023;06:45;07:00;29.414,00
03.01.2023;07:00;07:15;31.570,00
03.01.2023;07:15;07:30;34.126,40
03.01.2023;07:30;07:45;35.965,60
03.01.2023;07:45;08:00;38.178,80
03.01.2023;08:00;08:15;41.047,60
03.01.2023;08:15;08:30;41.487,60
03.01.2023;08:30;08:45;41.852,80
03.01.2023;08:45;09:00;41.140,00
03.01.2023;09:00;09:15;41.615,20
03.01.2023;09:15;09:30;42.842,80
03.01.2023;09:30;09:45;41.874,80
03.01.2023;09:45;10:00;40.493,20
03.01.2023;10:00;10:15;39.749,60
03.01.2023;10:15;10:30;40.805,60
03.01.2023;10:30;10:45;37.888,40
03.01.2023;10:45;11:00;34.790,80
03.01.2023;11:00;11:15;32.212,40
03.01.2023;11:15;11:30;29.735,20
03.01.2023;11:30;11:45;30.795,60
03.01.2023;11:45;12:00;29.568,00
03.01.2023;12:00;12:15;31.174,00
03.01.2023;12:15;12:30;30.786,80
03.01.2023;12:30;12:45;35.107,60
03.01.2023;12:45;13:00;36.757,60
03.01.2023;13:00;13:15;39.358,00
03.01.2023;13:15;13:30;38.200,80
03.01.2023;13:30;13:45;39.512,00
03.01.2023;13:45;14:00;39.732,00
03.01.2023;14:00;14:15;38.768,40
03.01.2023;14:15;14:30;37.945,60
03.01.2023;14:30;14:45;39.899,20
03.01.2023;14:45;15:00;41.844,00
03.01.2023;15:00;15:15;42.838,40
03.01.2023;15:15;15:30;41.760,40
03.01.2023;15:30;15:45;38.825,60
03.01.2023;15:45;16:00;39.925,60
03.01.2023;16:00;16:15;40.286,40
03.01.2023;16:15;16:30;42.446,80
03.01.2023;16:30;16:45;42.983,60
03.01.2023;16:45;17:00;44.968,00
03.01.2023;17:00;17:15;44.589,60
03.01.2023;17:15;17:30;44.792,00
03.01.2023;17:30;17:45;43.221,20
03.01.2023;17:45;18:00;43.252,00
03.01.2023;18:00;18:15;42.526,00
03.01.2023;18:15;18:30;42.002,40
03.01.2023;18:30;18:45;38.904,80
03.01.2023;18:45;19:00;37.923,60
03.01.2023;19:00;19:15;39.300,80
03.01.2023;19:15;19:30;36.902,80
03.01.2023;19:30;19:45;33.026,40
03.01.2023;19:45;20:00;31.706,40
03.01.2023;20:00;20:15;31.033,20
03.01.2023;20:15;20:30;29.629,60
03.01.2023;20:30;20:45;29.554,80
03.01.2023;20:45;21:00;29.158,80
03.01.2023;21:00;21:15;28.894,80
03.01.2023;21:15;21:30;28.239,20
03.01.2023;21:30;21:45;27.944,40
03.01.2023;21:45;22:00;26.646,40
03.01.2023;22:00;22:15;28.006,00
03.01.2023;22:15;22:30;27.341,60
03.01.2023;22:30;22:45;26.492,40
03.01.2023;22:45;23:00;25.735,60
03.01.2023;23:00;23:15;25.172,40
03.01.2023;23:15;23:30;24.371,60
03.01.2023;23:30;23:45;23.496,00
03.01.2023;23:45;00:00;22.668,80
04.01.2023;00:00;00:15;22.426,80
04.01.2023;00:15;00:30;22.092,40
04.01.2023;00:30;00:45;21.617,20
04.01.2023;00:45;01:00;21.247,60
04.01.2023;01:00;01:15;20.878,00
04.01.2023;01:15;01:30;20.583,20
04.01.2023;01:30;01:45;20.482,00
04.01.2023;01:45;02:00;20.182,80
04.01.2023;02:00;02:15;19.993,60
04.01.2023;02:15;02:30;19.483,20
04.01.2023;02:30;02:45;19.474,40
04.01.2023;02:45;03:00;19.443,60
04.01.2023;03:00;03:15;19.421,60
04.01.2023;03:15;03:30;19.206,00
04.01.2023;03:30;03:45;19.219,20
04.01.2023;03:45;04:00;19.091,60
04.01.2023;04:00;04:15;19.254,40
04.01.2023;04:15;04:30;18.946,40
04.01.2023;04:30;04:45;19.201,60
04.01.2023;04:45;05:00;19.452,40
04.01.2023;05:00;05:15;20.226,80
04.01.2023;05:15;05:30;20.460,00
04.01.2023;05:30;05:45;21.282,80
04.01.2023;05:45;06:00;22.167,20
04.01.2023;06:00;06:15;24.569,60
04.01.2023;06:15;06:30;25.665,20
04.01.2023;06:30;06:45;25.656,40
04.01.2023;06:45;07:00;26.809,20
04.01.2023;07:00;07:15;27.847,60
04.01.2023;07:15;07:30;28.538,40
04.01.2023;07:30;07:45;29.796,80
04.01.2023;07:45;08:00;30.390,80
04.01.2023;08:00;08:15;31.658,00
04.01.2023;08:15;08:30;31.715,20
04.01.2023;08:30;08:45;31.574,40
04.01.2023;08:45;09:00;31.952,80
04.01.2023;09:00;09:15;32.507,20
04.01.2023;09:15;09:30;33.220,00
04.01.2023;09:30;09:45;33.303,60
04.01.2023;09:45;10:00;33.884,40
04.01.2023;10:00;10:15;34.650,00
04.01.2023;10:15;10:30;34.702,80
04.01.2023;10:30;10:45;35.081,20
04.01.2023;10:45;11:00;35.402,40
04.01.2023;11:00;11:15;35.824,80
04.01.2023;11:15;11:30;35.908,40
04.01.2023;11:30;11:45;36.462,80
04.01.2023;11:45;12:00;35.948,00
04.01.2023;12:00;12:15;36.128,40
04.01.2023;12:15;12:30;36.203,20
04.01.2023;12:30;12:45;36.322,00
04.01.2023;12:45;13:00;36.638,80
04.01.2023;13:00;13:15;36.546,40
04.01.2023;13:15;13:30;35.877,60
04.01.2023;13:30;13:45;35.728,00
04.01.2023;13:45;14:00;35.464,00
04.01.2023;14:00;14:15;36.330,80
04.01.2023;14:15;14:30;36.757,60
04.01.2023;14:30;14:45;37.127,20
04.01.2023;14:45;15:00;37.140,40
04.01.2023;15:00;15:15;36.929,20
04.01.2023;15:15;15:30;36.489,20
04.01.2023;15:30;15:45;36.141,60
04.01.2023;15:45;16:00;35.464,00
04.01.2023;16:00;16:15;34.588,40
04.01.2023;16:15;16:30;33.998,80
04.01.2023;16:30;16:45;34.645,60
04.01.2023;16:45;17:00;35.653,20
04.01.2023;17:00;17:15;35.974,40
04.01.2023;17:15;17:30;36.361,60
04.01.2023;17:30;17:45;36.594,80
04.01.2023;17:45;18:00;36.304,40
04.01.2023;18:00;18:15;36.102,00
04.01.2023;18:15;18:30;35.477,20
04.01.2023;18:30;18:45;35.112,00
04.01.2023;18:45;19:00;34.812,80
04.01.2023;19:00;19:15;34.676,40
04.01.2023;19:15;19:30;33.910,80
04.01.2023;19:30;19:45;32.991,20
04.01.2023;19:45;20:00;32.318,00
04.01.2023;20:00;20:15;31.328,00
04.01.2023;20:15;20:30;30.602,00
04.01.2023;20:30;20:45;29.915,60
04.01.2023;20:45;21:00;29.220,40
04.01.2023;21:00;21:15;30.342,40
04.01.2023;21:15;21:30;29.968,40
04.01.2023;21:30;21:45;29.040,00
04.01.2023;21:45;22:00;28.168,80
04.01.2023;22:00;22:15;27.904,80
04.01.2023;22:15;22:30;27.214,00
04.01.2023;22:30;22:45;26.351,60
04.01.2023;22:45;23:00;25.872,00
04.01.2023;23:00;23:15;24.785,20
04.01.2023;23:15;23:30;23.931,60
04.01.2023;23:30;23:45;23.289,20
04.01.2023;23:45;00:00;22.523,60
05.01.2023;00:00;00:15;22.264,00
05.01.2023;00:15;00:30;21.850,40
05.01.2023;00:30;00:45;21.054,00
05.01.2023;00:45;01:00;20.570,00
05.01.2023;01:00;01:15;20.191,60
05.01.2023;01:15;01:30;19.720,80
05.01.2023;01:30;01:45;19.360,00
05.01.2023;01:45;02:00;19.267,60
05.01.2023;02:00;02:15;19.030,00
05.01.2023;02:15;02:30;18.779,20
05.01.2023;02:30;02:45;18.528,40
05.01.2023;02:45;03:00;18.233,60
05.01.2023;03:00;03:15;18.242,40
05.01.2023;03:15;03:30;18.119,20
05.01.2023;03:30;03:45;18.238,00
05.01.2023;03:45;04:00;18.365,60
05.01.2023;04:00;04:15;18.422,80
05.01.2023;04:15;04:30;18.317,20
05.01.2023;04:30;04:45;18.814,40
05.01.2023;04:45;05:00;19.104,80
05.01.2023;05:00;05:15;20.165,20
05.01.2023;05:15;05:30;20.358,80
05.01.2023;05:30;05:45;20.948,40
05.01.2023;05:45;06:00;21.925,20
05.01.2023;06:00;06:15;24.120,80
05.01.2023;06:15;06:30;25.502,40
05.01.2023;06:30;06:45;25.326,40
05.01.2023;06:45;07:00;26.034,80
05.01.2023;07:00;07:15;27.407,60
05.01.2023;07:15;07:30;28.344,80
05.01.2023;07:30;07:45;29.414,00
05.01.2023;07:45;08:00;30.329,20
05.01.2023;08:00;08:15;30.690,00
05.01.2023;08:15;08:30;30.632,80
05.01.2023;08:30;08:45;31.358,80
05.01.2023;08:45;09:00;31.081,60
05.01.2023;09:00;09:15;31.077,20
05.01.2023;09:15;09:30;30.214,80
05.01.2023;09:30;09:45;29.418,40
05.01.2023;09:45;10:00;29.603,20
05.01.2023;10:00;10:15;30.250,00
05.01.2023;10:15;10:30;29.854,00
05.01.2023;10:30;10:45;27.649,60
05.01.2023;10:45;11:00;26.360,40
05.01.2023;11:00;11:15;25.674,00
05.01.2023;11:15;11:30;31.094,80
05.01.2023;11:30;11:45;32.454,40
05.01.2023;11:45;12:00;32.243,20
05.01.2023;12:00;12:15;29.994,80
05.01.2023;12:15;12:30;31.631,60
05.01.2023;12:30;12:45;31.499,60
05.01.2023;12:45;13:00;31.081,60
05.01.2023;13:00;13:15;33.013,20
05.01.2023;13:15;13:30;32.714,00
05.01.2023;13:30;13:45;31.605,20
05.01.2023;13:45;14:00;29.964,00
05.01.2023;14:00;14:15;31.270,80
05.01.2023;14:15;14:30;31.820,80
05.01.2023;14:30;14:45;32.489,60
05.01.2023;14:45;15:00;31.794,40
05.01.2023;15:00;15:15;31.156,40
05.01.2023;15:15;15:30;30.430,40
05.01.2023;15:30;15:45;29.902,40
05.01.2023;15:45;16:00;30.276,40
05.01.2023;16:00;16:15;30.492,00
05.01.2023;16:15;16:30;30.738,40
05.01.2023;16:30;16:45;31.803,20
05.01.2023;16:45;17:00;33.171,60
05.01.2023;17:00;17:15;33.937,20
05.01.2023;17:15;17:30;35.076,80
05.01.2023;17:30;17:45;34.962,40
05.01.2023;17:45;18:00;35.327,60
05.01.2023;18:00;18:15;35.208,80
05.01.2023;18:15;18:30;34.698,40
05.01.2023;18:30;18:45;34.337,60
05.01.2023;18:45;19:00;33.959,20
05.01.2023;19:00;19:15;33.717,20
05.01.2023;19:15;19:30;33.941,60
05.01.2023;19:30;19:45;33.532,40
05.01.2023;19:45;20:00;33.717,20
05.01.2023;20:00;20:15;32.533,60
05.01.2023;20:15;20:30;31.323,60
05.01.2023;20:30;20:45;30.483,20
05.01.2023;20:45;21:00;30.131,20
05.01.2023;21:00;21:15;29.700,00
05.01.2023;21:15;21:30;29.458,00
05.01.2023;21:30;21:45;28.899,20
05.01.2023;21:45;22:00;27.777,20
05.01.2023;22:00;22:15;28.010,40
05.01.2023;22:15;22:30;26.787,20
05.01.2023;22:30;22:45;25.823,60
05.01.2023;22:45;23:00;25.124,00
05.01.2023;23:00;23:15;24.226,40
05.01.2023;23:15;23:30;23.298,00
05.01.2023;23:30;23:45;22.330,00
05.01.2023;23:45;00:00;21.634,80
06.01.2023;00:00;00:15;21.155,20
06.01.2023;00:15;00:30;20.644,80
06.01.2023;00:30;00:45;20.372,00
06.01.2023;00:45;01:00;19.756,00
06.01.2023;01:00;01:15;19.338,00
06.01.2023;01:15;01:30;18.673,60
06.01.2023;01:30;01:45;18.462,40
06.01.2023;01:45;02:00;18.229,20
06.01.2023;02:00;02:15;18.167,60
06.01.2023;02:15;02:30;17.916,80
06.01.2023;02:30;02:45;17.806,80
06.01.2023;02:45;03:00;17.740,80
06.01.2023;03:00;03:15;17.837,60
06.01.2023;03:15;03:30;17.776,00
06.01.2023;03:30;03:45;17.727,60
06.01.2023;03:45;04:00;17.789,20
06.01.2023;04:00;04:15;18.128,00
06.01.2023;04:15;04:30;18.040,00
06.01.2023;04:30;04:45;18.132,40
06.01.2023;04:45;05:00;18.678,00
06.01.2023;05:00;05:15;19.659,20
06.01.2023;05:15;05:30;19.703,20
06.01.2023;05:30;05:45;20.486,40
06.01.2023;05:45;06:00;21.168,40
06.01.2023;06:00;06:15;23.412,40
06.01.2023;06:15;06:30;24.090,00
06.01.2023;06:30;06:45;24.380,40
06.01.2023;06:45;07:00;25.154,80
06.01.2023;07:00;07:15;26.140,40
06.01.2023;07:15;07:30;27.152,40
06.01.2023;07:30;07:45;28.054,40
06.01.2023;07:45;08:00;28.855,20
06.01.2023;08:00;08:15;29.871,60
06.01.2023;08:15;08:30;29.972,80
06.01.2023;08:30;08:45;30.320,40
06.01.2023;08:45;09:00;30.650,40
06.01.2023;09:00;09:15;30.016,80
06.01.2023;09:15;09:30;29.779,20
06.01.2023;09:30;09:45;30.104,80
06.01.2023;09:45;10:00;30.474,40
06.01.2023;10:00;10:15;31.248,80
06.01.2023;10:15;10:30;31.354,40
06.01.2023;10:30;10:45;31.952,80
06.01.2023;10:45;11:00;32.709,60
06.01.2023;11:00;11:15;33.013,20
06.01.2023;11:15;11:30;33.079,20
06.01.2023;11:30;11:45;33.554,40
06.01.2023;11:45;12:00;32.423,60
06.01.2023;12:00;12:15;32.925,20
06.01.2023;12:15;12:30;32.810,80
06.01.2023;12:30;12:45;32.124,40
06.01.2023;12:45;13:00;32.982,40
06.01.2023;13:00;13:15;32.894,40
06.01.2023;13:15;13:30;31.534,80
06.01.2023;13:30;13:45;31.253,20
06.01.2023;13:45;14:00;31.165,20
06.01.2023;14:00;14:15;31.820,80
06.01.2023;14:15;14:30;31.675,60
06.01.2023;14:30;14:45;33.369,60
06.01.2023;14:45;15:00;33.312,40
06.01.2023;15:00;15:15;32.947,20
06.01.2023;15:15;15:30;31.891,20
06.01.2023;15:30;15:45;31.948,40
06.01.2023;15:45;16:00;32.172,80
06.01.2023;16:00;16:15;31.174,00
06.01.2023;16:15;16:30;31.653,60
06.01.2023;16:30;16:45;32.238,80
06.01.2023;16:45;17:00;33.312,40
06.01.2023;17:00;17:15;33.730,40
06.01.2023;17:15;17:30;34.601,60
06.01.2023;17:30;17:45;34.364,00
06.01.2023;17:45;18:00;34.095,60
06.01.2023;18:00;18:15;34.412,40
06.01.2023;18:15;18:30;34.892,00
06.01.2023;18:30;18:45;34.623,60
06.01.2023;18:45;19:00;34.227,60
06.01.2023;19:00;19:15;33.765,60
06.01.2023;19:15;19:30;32.718,40
06.01.2023;19:30;19:45;31.939,60
06.01.2023;19:45;20:00;30.949,60
06.01.2023;20:00;20:15;30.118,00
06.01.2023;20:15;20:30;29.255,60
06.01.2023;20:30;20:45;28.604,40
06.01.2023;20:45;21:00;27.878,40
06.01.2023;21:00;21:15;28.842,00
06.01.2023;21:15;21:30;28.327,20
06.01.2023;21:30;21:45;27.768,40
06.01.2023;21:45;22:00;26.976,40
06.01.2023;22:00;22:15;26.901,60
06.01.2023;22:15;22:30;26.307,60
06.01.2023;22:30;22:45;25.132,80
06.01.2023;22:45;23:00;24.600,40
06.01.2023;23:00;23:15;23.738,00
06.01.2023;23:15;23:30;23.104,40
06.01.2023;23:30;23:45;22.514,80
06.01.2023;23:45;00:00;23.346,40
07.01.2023;00:00;00:15;21.705,20
07.01.2023;00:15;00:30;20.675,60
07.01.2023;00:30;00:45;20.596,40
07.01.2023;00:45;01:00;19.866,00
07.01.2023;01:00;01:15;19.060,80
07.01.2023;01:15;01:30;18.748,40
07.01.2023;01:30;01:45;18.506,40
07.01.2023;01:45;02:00;17.938,80
07.01.2023;02:00;02:15;17.679,20
07.01.2023;02:15;02:30;17.718,80
07.01.2023;02:30;02:45;17.322,80
07.01.2023;02:45;03:00;17.349,20
07.01.2023;03:00;03:15;17.331,60
07.01.2023;03:15;03:30;17.314,00
07.01.2023;03:30;03:45;17.177,60
07.01.2023;03:45;04:00;17.045,60
07.01.2023;04:00;04:15;17.208,40
07.01.2023;04:15;04:30;17.679,20
07.01.2023;04:30;04:45;18.022,40
07.01.2023;04:45;05:00;19.434,80
07.01.2023;05:00;05:15;19.839,60
07.01.2023;05:15;05:30;21.749,20
07.01.2023;05:30;05:45;22.572,00
07.01.2023;05:45;06:00;22.206,80
07.01.2023;06:00;06:15;24.072,40
07.01.2023;06:15;06:30;25.159,20
07.01.2023;06:30;06:45;25.726,80
07.01.2023;06:45;07:00;24.926,00
07.01.2023;07:00;07:15;26.056,80
07.01.2023;07:15;07:30;27.618,80
07.01.2023;07:30;07:45;27.368,00
07.01.2023;07:45;08:00;27.143,60
07.01.2023;08:00;08:15;28.085,20
07.01.2023;08:15;08:30;26.906,00
07.01.2023;08:30;08:45;28.679,20
07.01.2023;08:45;09:00;30.258,80
07.01.2023;09:00;09:15;29.695,60
07.01.2023;09:15;09:30;30.210,40
07.01.2023;09:30;09:45;31.565,60
07.01.2023;09:45;10:00;30.984,80
07.01.2023;10:00;10:15;30.148,80
07.01.2023;10:15;10:30;29.343,60
07.01.2023;10:30;10:45;29.572,40
07.01.2023;10:45;11:00;28.670,40
07.01.2023;11:00;11:15;29.656,00
07.01.2023;11:15;11:30;31.816,40
07.01.2023;11:30;11:45;33.365,20
07.01.2023;11:45;12:00;32.516,00
07.01.2023;12:00;12:15;32.964,80
07.01.2023;12:15;12:30;30.443,60
07.01.2023;12:30;12:45;29.898,00
07.01.2023;12:45;13:00;28.996,00
07.01.2023;13:00;13:15;30.984,80
07.01.2023;13:15;13:30;31.737,20
07.01.2023;13:30;13:45;33.959,20
07.01.2023;13:45;14:00;34.408,00
07.01.2023;14:00;14:15;36.176,80
07.01.2023;14:15;14:30;36.194,40
07.01.2023;14:30;14:45;35.345,20
07.01.2023;14:45;15:00;34.971,20
07.01.2023;15:00;15:15;35.024,00
07.01.2023;15:15;15:30;33.312,40
07.01.2023;15:30;15:45;31.614,00
07.01.2023;15:45;16:00;32.876,80
07.01.2023;16:00;16:15;33.092,40
07.01.2023;16:15;16:30;32.291,60
07.01.2023;16:30;16:45;32.960,40
07.01.2023;16:45;17:00;34.007,60
07.01.2023;17:00;17:15;35.213,20
07.01.2023;17:15;17:30;34.452,00
07.01.2023;17:30;17:45;33.290,40
07.01.2023;17:45;18:00;34.724,80
07.01.2023;18:00;18:15;34.394,80
07.01.2023;18:15;18:30;34.518,00
07.01.2023;18:30;18:45;32.538,00
07.01.2023;18:45;19:00;32.828,40
07.01.2023;19:00;19:15;33.431,20
07.01.2023;19:15;19:30;31.539,20
07.01.2023;19:30;19:45;30.562,40
07.01.2023;19:45;20:00;29.876,00
07.01.2023;20:00;20:15;29.620,80
07.01.2023;20:15;20:30;28.296,40
07.01.2023;20:30;20:45;27.398,80
07.01.2023;20:45;21:00;26.364,80
07.01.2023;21:00;21:15;26.888,40
07.01.2023;21:15;21:30;24.156,00
07.01.2023;21:30;21:45;24.160,40
07.01.2023;21:45;22:00;23.830,40
07.01.2023;22:00;22:15;24.367,20
07.01.2023;22:15;22:30;23.909,60
07.01.2023;22:30;22:45;23.311,20
07.01.2023;22:45;23:00;22.924,00
07.01.2023;23:00;23:15;22.140,80
07.01.2023;23:15;23:30;21.186,00
07.01.2023;23:30;23:45;20.578,80
07.01.2023;23:45;00:00;19.800,00
08.01.2023;00:00;00:15;19.659,20
08.01.2023;00:15;00:30;19.412,80
08.01.2023;00:30;00:45;18.818,80
08.01.2023;00:45;01:00;18.044,40
08.01.2023;01:00;01:15;17.824,40
08.01.2023;01:15;01:30;17.463,60
08.01.2023;01:30;01:45;17.195,20
08.01.2023;01:45;02:00;16.742,00
08.01.2023;02:00;02:15;16.464,80
08.01.2023;02:15;02:30;16.112,80
08.01.2023;02:30;02:45;15.897,20
08.01.2023;02:45;03:00;15.809,20
08.01.2023;03:00;03:15;15.818,00
08.01.2023;03:15;03:30;15.738,80
08.01.2023;03:30;03:45;15.391,20
08.01.2023;03:45;04:00;15.290,00
08.01.2023;04:00;04:15;15.496,80
08.01.2023;04:15;04:30;15.369,20
08.01.2023;04:30;04:45;15.461,60
08.01.2023;04:45;05:00;15.466,00
08.01.2023;05:00;05:15;15.866,40
08.01.2023;05:15;05:30;15.857,60
08.01.2023;05:30;05:45;15.892,80
08.01.2023;05:45;06:00;15.936,80
08.01.2023;06:00;06:15;16.574,80
08.01.2023;06:15;06:30;15.272,40