Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;29.357,32
01.01.2020;00:15;00:30;29.919,75
01.01.2020;00:30;00:45;29.430,53
01.01.2020;00:45;01:00;28.960,72
01.01.2020;01:00;01:15;28.300,98
01.01.2020;01:15;01:30;27.764,44
01.01.2020;01:30;01:45;27.404,85
01.01.2020;01:45;02:00;26.589,89
01.01.2020;02:00;02:15;26.127,07
01.01.2020;02:15;02:30;25.632,68
01.01.2020;02:30;02:45;25.044,50
01.01.2020;02:45;03:00;24.549,40
01.01.2020;03:00;03:15;24.095,55
01.01.2020;03:15;03:30;23.790,57
01.01.2020;03:30;03:45;23.197,86
01.01.2020;03:45;04:00;22.882,40
01.01.2020;04:00;04:15;22.655,28
01.01.2020;04:15;04:30;22.419,13
01.01.2020;04:30;04:45;22.142,58
01.01.2020;04:45;05:00;22.108,47
01.01.2020;05:00;05:15;22.203,22
01.01.2020;05:15;05:30;21.682,28
01.01.2020;05:30;05:45;21.666,80
01.01.2020;05:45;06:00;21.046,25
01.01.2020;06:00;06:15;21.415,83
01.01.2020;06:15;06:30;21.433,98
01.01.2020;06:30;06:45;21.604,89
01.01.2020;06:45;07:00;21.788,40
01.01.2020;07:00;07:15;22.053,57
01.01.2020;07:15;07:30;22.337,06
01.01.2020;07:30;07:45;22.627,32
01.01.2020;07:45;08:00;23.184,47
01.01.2020;08:00;08:15;23.076,47
01.01.2020;08:15;08:30;23.478,49
01.01.2020;08:30;08:45;23.859,67
01.01.2020;08:45;09:00;24.125,26
01.01.2020;09:00;09:15;24.236,42
01.01.2020;09:15;09:30;24.385,35
01.01.2020;09:30;09:45;24.071,33
01.01.2020;09:45;10:00;23.542,51
01.01.2020;10:00;10:15;23.008,65
01.01.2020;10:15;10:30;22.517,33
01.01.2020;10:30;10:45;22.099,32
01.01.2020;10:45;11:00;21.782,31
01.01.2020;11:00;11:15;21.506,09
01.01.2020;11:15;11:30;21.586,49
01.01.2020;11:30;11:45;21.357,41
01.01.2020;11:45;12:00;21.470,20
01.01.2020;12:00;12:15;20.802,15
01.01.2020;12:15;12:30;20.246,08
01.01.2020;12:30;12:45;19.951,11
01.01.2020;12:45;13:00;19.914,54
01.01.2020;13:00;13:15;19.302,04
01.01.2020;13:15;13:30;19.686,14
01.01.2020;13:30;13:45;20.418,35
01.01.2020;13:45;14:00;20.949,39
01.01.2020;14:00;14:15;21.659,80
01.01.2020;14:15;14:30;22.203,87
01.01.2020;14:30;14:45;23.115,77
01.01.2020;14:45;15:00;24.007,49
01.01.2020;15:00;15:15;25.242,13
01.01.2020;15:15;15:30;26.327,44
01.01.2020;15:30;15:45;27.763,51
01.01.2020;15:45;16:00;29.137,07
01.01.2020;16:00;16:15;30.765,81
01.01.2020;16:15;16:30;31.905,90
01.01.2020;16:30;16:45;32.757,43
01.01.2020;16:45;17:00;34.567,11
01.01.2020;17:00;17:15;36.439,70
01.01.2020;17:15;17:30;37.711,80
01.01.2020;17:30;17:45;38.309,22
01.01.2020;17:45;18:00;38.803,94
01.01.2020;18:00;18:15;38.799,67
01.01.2020;18:15;18:30;38.924,11
01.01.2020;18:30;18:45;39.151,07
01.01.2020;18:45;19:00;38.432,18
01.01.2020;19:00;19:15;37.969,26
01.01.2020;19:15;19:30;37.530,20
01.01.2020;19:30;19:45;37.148,61
01.01.2020;19:45;20:00;36.387,29
01.01.2020;20:00;20:15;35.669,44
01.01.2020;20:15;20:30;34.576,88
01.01.2020;20:30;20:45;33.529,23
01.01.2020;20:45;21:00;33.040,68
01.01.2020;21:00;21:15;33.026,36
01.01.2020;21:15;21:30;32.710,69
01.01.2020;21:30;21:45;33.335,19
01.01.2020;21:45;22:00;33.321,74
01.01.2020;22:00;22:15;32.161,19
01.01.2020;22:15;22:30;31.282,92
01.01.2020;22:30;22:45;30.186,11
01.01.2020;22:45;23:00;29.367,77
01.01.2020;23:00;23:15;28.299,92
01.01.2020;23:15;23:30;27.251,30
01.01.2020;23:30;23:45;26.275,58
01.01.2020;23:45;00:00;25.226,44
02.01.2020;00:00;00:15;25.791,71
02.01.2020;00:15;00:30;25.965,78
02.01.2020;00:30;00:45;25.240,38
02.01.2020;00:45;01:00;24.712,95
02.01.2020;01:00;01:15;24.098,30
02.01.2020;01:15;01:30;23.706,45
02.01.2020;01:30;01:45;23.017,76
02.01.2020;01:45;02:00;22.710,11
02.01.2020;02:00;02:15;22.418,68
02.01.2020;02:15;02:30;22.109,65
02.01.2020;02:30;02:45;21.770,30
02.01.2020;02:45;03:00;21.617,67
02.01.2020;03:00;03:15;21.473,50
02.01.2020;03:15;03:30;21.207,27
02.01.2020;03:30;03:45;21.143,68
02.01.2020;03:45;04:00;21.242,05
02.01.2020;04:00;04:15;21.344,65
02.01.2020;04:15;04:30;21.318,19
02.01.2020;04:30;04:45;21.532,33
02.01.2020;04:45;05:00;21.440,34
02.01.2020;05:00;05:15;22.334,38
02.01.2020;05:15;05:30;22.366,58
02.01.2020;05:30;05:45;22.628,16
02.01.2020;05:45;06:00;22.977,56
02.01.2020;06:00;06:15;24.276,82
02.01.2020;06:15;06:30;24.860,61
02.01.2020;06:30;06:45;25.456,79
02.01.2020;06:45;07:00;26.267,45
02.01.2020;07:00;07:15;27.413,13
02.01.2020;07:15;07:30;28.176,42
02.01.2020;07:30;07:45;29.081,40
02.01.2020;07:45;08:00;29.782,30
02.01.2020;08:00;08:15;30.747,57
02.01.2020;08:15;08:30;31.008,57
02.01.2020;08:30;08:45;31.715,58
02.01.2020;08:45;09:00;32.366,36
02.01.2020;09:00;09:15;32.920,09
02.01.2020;09:15;09:30;33.093,71
02.01.2020;09:30;09:45;33.902,69
02.01.2020;09:45;10:00;34.193,56
02.01.2020;10:00;10:15;34.643,60
02.01.2020;10:15;10:30;34.670,41
02.01.2020;10:30;10:45;34.851,75
02.01.2020;10:45;11:00;35.149,09
02.01.2020;11:00;11:15;35.318,26
02.01.2020;11:15;11:30;36.061,31
02.01.2020;11:30;11:45;36.601,56
02.01.2020;11:45;12:00;36.613,95
02.01.2020;12:00;12:15;36.166,93
02.01.2020;12:15;12:30;35.880,86
02.01.2020;12:30;12:45;35.421,92
02.01.2020;12:45;13:00;34.885,21
02.01.2020;13:00;13:15;34.561,25
02.01.2020;13:15;13:30;34.901,33
02.01.2020;13:30;13:45;35.427,01
02.01.2020;13:45;14:00;35.664,92
02.01.2020;14:00;14:15;35.536,10
02.01.2020;14:15;14:30;35.397,06
02.01.2020;14:30;14:45;35.462,25
02.01.2020;14:45;15:00;35.370,32
02.01.2020;15:00;15:15;35.420,29
02.01.2020;15:15;15:30;35.235,73
02.01.2020;15:30;15:45;35.611,18
02.01.2020;15:45;16:00;36.035,45
02.01.2020;16:00;16:15;36.668,87
02.01.2020;16:15;16:30;37.216,50
02.01.2020;16:30;16:45;38.011,26
02.01.2020;16:45;17:00;39.614,91
02.01.2020;17:00;17:15;40.880,47
02.01.2020;17:15;17:30;41.632,99
02.01.2020;17:30;17:45;42.159,39
02.01.2020;17:45;18:00;42.464,29
02.01.2020;18:00;18:15;42.512,01
02.01.2020;18:15;18:30;42.249,08
02.01.2020;18:30;18:45;41.849,06
02.01.2020;18:45;19:00;41.413,46
02.01.2020;19:00;19:15;40.365,90
02.01.2020;19:15;19:30;39.827,50
02.01.2020;19:30;19:45;39.058,02
02.01.2020;19:45;20:00;38.345,93
02.01.2020;20:00;20:15;37.474,83
02.01.2020;20:15;20:30;36.507,91
02.01.2020;20:30;20:45;35.253,39
02.01.2020;20:45;21:00;34.611,23
02.01.2020;21:00;21:15;34.626,68
02.01.2020;21:15;21:30;33.902,71
02.01.2020;21:30;21:45;34.433,79
02.01.2020;21:45;22:00;34.532,63
02.01.2020;22:00;22:15;33.271,37
02.01.2020;22:15;22:30;31.954,18
02.01.2020;22:30;22:45;30.861,21
02.01.2020;22:45;23:00;29.548,72
02.01.2020;23:00;23:15;28.239,39
02.01.2020;23:15;23:30;26.942,48
02.01.2020;23:30;23:45;26.033,38
02.01.2020;23:45;00:00;25.227,27
03.01.2020;00:00;00:15;25.629,71
03.01.2020;00:15;00:30;25.910,31
03.01.2020;00:30;00:45;25.005,74
03.01.2020;00:45;01:00;24.388,00
03.01.2020;01:00;01:15;23.753,98
03.01.2020;01:15;01:30;23.020,66
03.01.2020;01:30;01:45;22.291,56
03.01.2020;01:45;02:00;21.894,91
03.01.2020;02:00;02:15;21.455,23
03.01.2020;02:15;02:30;21.056,78
03.01.2020;02:30;02:45;20.654,59
03.01.2020;02:45;03:00;20.386,24
03.01.2020;03:00;03:15;20.277,44
03.01.2020;03:15;03:30;20.174,15
03.01.2020;03:30;03:45;20.175,37
03.01.2020;03:45;04:00;20.030,34
03.01.2020;04:00;04:15;20.241,76
03.01.2020;04:15;04:30;20.172,89
03.01.2020;04:30;04:45;20.464,78
03.01.2020;04:45;05:00;20.597,93
03.01.2020;05:00;05:15;21.072,54
03.01.2020;05:15;05:30;21.026,42
03.01.2020;05:30;05:45;21.612,19
03.01.2020;05:45;06:00;22.067,65
03.01.2020;06:00;06:15;23.340,92
03.01.2020;06:15;06:30;23.855,83
03.01.2020;06:30;06:45;24.732,90
03.01.2020;06:45;07:00;25.407,21
03.01.2020;07:00;07:15;26.168,52
03.01.2020;07:15;07:30;26.930,23
03.01.2020;07:30;07:45;27.810,30
03.01.2020;07:45;08:00;28.975,25
03.01.2020;08:00;08:15;29.968,29
03.01.2020;08:15;08:30;30.408,55
03.01.2020;08:30;08:45;30.599,88
03.01.2020;08:45;09:00;31.154,57
03.01.2020;09:00;09:15;32.090,73
03.01.2020;09:15;09:30;32.805,61
03.01.2020;09:30;09:45;32.982,95
03.01.2020;09:45;10:00;32.917,80
03.01.2020;10:00;10:15;32.919,04
03.01.2020;10:15;10:30;33.359,48
03.01.2020;10:30;10:45;33.432,00
03.01.2020;10:45;11:00;32.003,32
03.01.2020;11:00;11:15;32.664,55
03.01.2020;11:15;11:30;34.628,64
03.01.2020;11:30;11:45;35.778,13
03.01.2020;11:45;12:00;36.301,77
03.01.2020;12:00;12:15;36.083,66
03.01.2020;12:15;12:30;36.142,98
03.01.2020;12:30;12:45;35.807,52
03.01.2020;12:45;13:00;35.150,12
03.01.2020;13:00;13:15;34.808,62
03.01.2020;13:15;13:30;35.075,81
03.01.2020;13:30;13:45;35.493,05
03.01.2020;13:45;14:00;34.707,22
03.01.2020;14:00;14:15;34.520,24
03.01.2020;14:15;14:30;34.551,95
03.01.2020;14:30;14:45;34.457,82
03.01.2020;14:45;15:00;34.216,45
03.01.2020;15:00;15:15;34.401,83
03.01.2020;15:15;15:30;34.299,24
03.01.2020;15:30;15:45;34.148,72
03.01.2020;15:45;16:00;34.246,75
03.01.2020;16:00;16:15;34.774,65
03.01.2020;16:15;16:30;35.392,60
03.01.2020;16:30;16:45;36.376,81
03.01.2020;16:45;17:00;37.820,06
03.01.2020;17:00;17:15;39.430,29
03.01.2020;17:15;17:30;40.265,45
03.01.2020;17:30;17:45;40.683,75
03.01.2020;17:45;18:00;40.986,41
03.01.2020;18:00;18:15;40.851,81
03.01.2020;18:15;18:30;40.250,72
03.01.2020;18:30;18:45;40.023,60
03.01.2020;18:45;19:00;39.578,13
03.01.2020;19:00;19:15;38.699,73
03.01.2020;19:15;19:30;37.897,74
03.01.2020;19:30;19:45;37.106,71
03.01.2020;19:45;20:00;36.540,39
03.01.2020;20:00;20:15;35.955,21
03.01.2020;20:15;20:30;34.882,65
03.01.2020;20:30;20:45;33.937,10
03.01.2020;20:45;21:00;33.201,14
03.01.2020;21:00;21:15;33.263,73
03.01.2020;21:15;21:30;32.640,17
03.01.2020;21:30;21:45;33.015,39
03.01.2020;21:45;22:00;32.664,91
03.01.2020;22:00;22:15;31.335,16
03.01.2020;22:15;22:30;30.320,22
03.01.2020;22:30;22:45;29.170,94
03.01.2020;22:45;23:00;28.147,84
03.01.2020;23:00;23:15;26.930,52
03.01.2020;23:15;23:30;25.859,86
03.01.2020;23:30;23:45;24.871,06
03.01.2020;23:45;00:00;23.773,78
04.01.2020;00:00;00:15;24.298,82
04.01.2020;00:15;00:30;24.320,50
04.01.2020;00:30;00:45;23.486,42
04.01.2020;00:45;01:00;22.581,72
04.01.2020;01:00;01:15;22.030,80
04.01.2020;01:15;01:30;21.576,14
04.01.2020;01:30;01:45;20.725,12
04.01.2020;01:45;02:00;20.357,84
04.01.2020;02:00;02:15;19.943,87
04.01.2020;02:15;02:30;19.842,36
04.01.2020;02:30;02:45;19.630,44
04.01.2020;02:45;03:00;19.208,57
04.01.2020;03:00;03:15;19.322,74
04.01.2020;03:15;03:30;19.268,30
04.01.2020;03:30;03:45;19.206,41
04.01.2020;03:45;04:00;19.105,55
04.01.2020;04:00;04:15;19.173,35
04.01.2020;04:15;04:30;19.271,43
04.01.2020;04:30;04:45;19.359,73
04.01.2020;04:45;05:00;19.528,25
04.01.2020;05:00;05:15;19.870,59
04.01.2020;05:15;05:30;19.692,26
04.01.2020;05:30;05:45;20.168,51
04.01.2020;05:45;06:00;20.205,03
04.01.2020;06:00;06:15;21.209,95
04.01.2020;06:15;06:30;21.707,22
04.01.2020;06:30;06:45;22.454,82
04.01.2020;06:45;07:00;22.715,90
04.01.2020;07:00;07:15;23.446,20
04.01.2020;07:15;07:30;24.122,90
04.01.2020;07:30;07:45;24.954,83
04.01.2020;07:45;08:00;25.750,85
04.01.2020;08:00;08:15;26.732,22
04.01.2020;08:15;08:30;26.985,41
04.01.2020;08:30;08:45;28.010,26
04.01.2020;08:45;09:00;28.968,19
04.01.2020;09:00;09:15;29.794,62
04.01.2020;09:15;09:30;30.613,39
04.01.2020;09:30;09:45;30.887,78
04.01.2020;09:45;10:00;31.498,79
04.01.2020;10:00;10:15;32.181,69
04.01.2020;10:15;10:30;32.891,36
04.01.2020;10:30;10:45;33.523,86
04.01.2020;10:45;11:00;33.911,77
04.01.2020;11:00;11:15;34.403,30
04.01.2020;11:15;11:30;34.661,05
04.01.2020;11:30;11:45;34.909,05
04.01.2020;11:45;12:00;35.509,74
04.01.2020;12:00;12:15;34.431,18
04.01.2020;12:15;12:30;34.230,67
04.01.2020;12:30;12:45;34.542,61
04.01.2020;12:45;13:00;34.183,07
04.01.2020;13:00;13:15;33.763,42
04.01.2020;13:15;13:30;34.019,05
04.01.2020;13:30;13:45;34.747,87
04.01.2020;13:45;14:00;35.130,51
04.01.2020;14:00;14:15;34.987,28
04.01.2020;14:15;14:30;34.894,69
04.01.2020;14:30;14:45;34.804,90
04.01.2020;14:45;15:00;35.149,31
04.01.2020;15:00;15:15;35.135,68
04.01.2020;15:15;15:30;34.959,51
04.01.2020;15:30;15:45;34.812,17
04.01.2020;15:45;16:00;34.720,04
04.01.2020;16:00;16:15;35.186,81
04.01.2020;16:15;16:30;35.915,94
04.01.2020;16:30;16:45;36.401,68
04.01.2020;16:45;17:00;37.763,64
04.01.2020;17:00;17:15;38.731,71
04.01.2020;17:15;17:30;39.447,18
04.01.2020;17:30;17:45;39.965,24
04.01.2020;17:45;18:00;40.360,04
04.01.2020;18:00;18:15;40.158,36
04.01.2020;18:15;18:30;39.789,59
04.01.2020;18:30;18:45;39.564,88
04.01.2020;18:45;19:00;38.926,08
04.01.2020;19:00;19:15;38.233,51
04.01.2020;19:15;19:30;37.695,68
04.01.2020;19:30;19:45;37.282,18
04.01.2020;19:45;20:00;36.585,81
04.01.2020;20:00;20:15;35.462,73
04.01.2020;20:15;20:30;34.326,48
04.01.2020;20:30;20:45;33.398,35
04.01.2020;20:45;21:00;32.528,54
04.01.2020;21:00;21:15;32.592,94
04.01.2020;21:15;21:30;32.217,16
04.01.2020;21:30;21:45;32.820,44
04.01.2020;21:45;22:00;32.702,08
04.01.2020;22:00;22:15;31.409,13
04.01.2020;22:15;22:30;30.606,52
04.01.2020;22:30;22:45;29.465,09
04.01.2020;22:45;23:00;28.576,36
04.01.2020;23:00;23:15;27.502,29
04.01.2020;23:15;23:30;26.596,96
04.01.2020;23:30;23:45;25.787,76
04.01.2020;23:45;00:00;24.672,28
05.01.2020;00:00;00:15;24.919,41
05.01.2020;00:15;00:30;24.933,79
05.01.2020;00:30;00:45;24.150,00
05.01.2020;00:45;01:00;23.502,71
05.01.2020;01:00;01:15;22.850,63
05.01.2020;01:15;01:30;22.255,56
05.01.2020;01:30;01:45;21.463,08
05.01.2020;01:45;02:00;20.911,68
05.01.2020;02:00;02:15;20.432,74
05.01.2020;02:15;02:30;20.149,91
05.01.2020;02:30;02:45;19.777,47
05.01.2020;02:45;03:00;19.550,18
05.01.2020;03:00;03:15;19.461,65
05.01.2020;03:15;03:30;19.201,76
05.01.2020;03:30;03:45;19.118,07
05.01.2020;03:45;04:00;19.214,79
05.01.2020;04:00;04:15;19.069,89
05.01.2020;04:15;04:30;19.006,77
05.01.2020;04:30;04:45;19.089,79
05.01.2020;04:45;05:00;19.219,49
05.01.2020;05:00;05:15;19.407,02
05.01.2020;05:15;05:30;19.158,81
05.01.2020;05:30;05:45;19.191,34
05.01.2020;05:45;06:00;18.662,21
05.01.2020;06:00;06:15;19.183,14
05.01.2020;06:15;06:30;19.494,93
05.01.2020;06:30;06:45;19.844,75
05.01.2020;06:45;07:00;20.153,61
05.01.2020;07:00;07:15;20.659,74
05.01.2020;07:15;07:30;21.230,13
05.01.2020;07:30;07:45;21.926,26
05.01.2020;07:45;08:00;22.623,23
05.01.2020;08:00;08:15;23.490,50
05.01.2020;08:15;08:30;23.832,11
05.01.2020;08:30;08:45;24.627,99
05.01.2020;08:45;09:00;25.533,67
05.01.2020;09:00;09:15;26.576,27
05.01.2020;09:15;09:30;27.506,55
05.01.2020;09:30;09:45;28.316,33
05.01.2020;09:45;10:00;28.652,17
05.01.2020;10:00;10:15;29.334,65
05.01.2020;10:15;10:30;29.656,23
05.01.2020;10:30;10:45;29.885,73
05.01.2020;10:45;11:00;30.634,12
05.01.2020;11:00;11:15;31.222,97
05.01.2020;11:15;11:30;32.121,67
05.01.2020;11:30;11:45;33.113,12
05.01.2020;11:45;12:00;33.847,33
05.01.2020;12:00;12:15;33.297,25
05.01.2020;12:15;12:30;33.455,08
05.01.2020;12:30;12:45;33.212,71
05.01.2020;12:45;13:00;32.251,93
05.01.2020;13:00;13:15;32.051,73
05.01.2020;13:15;13:30;32.219,46
05.01.2020;13:30;13:45;32.536,26
05.01.2020;13:45;14:00;32.331,86
05.01.2020;14:00;14:15;31.940,72
05.01.2020;14:15;14:30;31.343,07
05.01.2020;14:30;14:45;31.152,63
05.01.2020;14:45;15:00;31.361,42
05.01.2020;15:00;15:15;31.108,03
05.01.2020;15:15;15:30;31.150,78
05.01.2020;15:30;15:45;31.372,21
05.01.2020;15:45;16:00;31.422,57
05.01.2020;16:00;16:15;31.878,29
05.01.2020;16:15;16:30;32.394,72
05.01.2020;16:30;16:45;33.164,76
05.01.2020;16:45;17:00;35.043,08
05.01.2020;17:00;17:15;36.146,45
05.01.2020;17:15;17:30;37.049,72
05.01.2020;17:30;17:45;37.620,77
05.01.2020;17:45;18:00;38.180,38
05.01.2020;18:00;18:15;38.098,08
05.01.2020;18:15;18:30;37.725,59
05.01.2020;18:30;18:45;37.458,78
05.01.2020;18:45;19:00;37.011,09
05.01.2020;19:00;19:15;36.452,36
05.01.2020;19:15;19:30;35.743,10
05.01.2020;19:30;19:45;35.012,98
05.01.2020;19:45;20:00;34.657,40
05.01.2020;20:00;20:15;33.848,25
05.01.2020;20:15;20:30;32.731,85
05.01.2020;20:30;20:45;31.439,27
05.01.2020;20:45;21:00;30.771,79
05.01.2020;21:00;21:15;30.928,55
05.01.2020;21:15;21:30;30.634,70
05.01.2020;21:30;21:45;31.194,77
05.01.2020;21:45;22:00;31.307,79
05.01.2020;22:00;22:15;30.186,99
05.01.2020;22:15;22:30;28.882,40
05.01.2020;22:30;22:45;27.827,61
05.01.2020;22:45;23:00;26.810,04
05.01.2020;23:00;23:15;25.546,81
05.01.2020;23:15;23:30;24.461,48
05.01.2020;23:30;23:45;23.335,74
05.01.2020;23:45;00:00;22.391,13
06.01.2020;00:00;00:15;22.802,14
06.01.2020;00:15;00:30;23.032,96
06.01.2020;00:30;00:45;22.284,65
06.01.2020;00:45;01:00;21.581,94
06.01.2020;01:00;01:15;20.841,69
06.01.2020;01:15;01:30;20.306,65
06.01.2020;01:30;01:45;19.886,68
06.01.2020;01:45;02:00;19.350,84
06.01.2020;02:00;02:15;19.018,55
06.01.2020;02:15;02:30;18.776,65
06.01.2020;02:30;02:45;18.531,66
06.01.2020;02:45;03:00;18.318,83
06.01.2020;03:00;03:15;18.299,03
06.01.2020;03:15;03:30;18.315,77
06.01.2020;03:30;03:45;18.594,67
06.01.2020;03:45;04:00;18.771,50
06.01.2020;04:00;04:15;19.017,58
06.01.2020;04:15;04:30;19.202,13
06.01.2020;04:30;04:45;19.472,78
06.01.2020;04:45;05:00;19.860,87
06.01.2020;05:00;05:15;20.453,49
06.01.2020;05:15;05:30;20.707,02
06.01.2020;05:30;05:45;21.504,31
06.01.2020;05:45;06:00;22.061,48
06.01.2020;06:00;06:15;23.558,25
06.01.2020;06:15;06:30;24.328,24
06.01.2020;06:30;06:45;25.237,29
06.01.2020;06:45;07:00;26.276,51
06.01.2020;07:00;07:15;27.716,25
06.01.2020;07:15;07:30;28.809,28
06.01.2020;07:30;07:45;29.782,34
06.01.2020;07:45;08:00;30.843,88
06.01.2020;08:00;08:15;31.096,65
06.01.2020;08:15;08:30;31.355,46
06.01.2020;08:30;08:45;31.822,99
06.01.2020;08:45;09:00;31.767,44
06.01.2020;09:00;09:15;31.499,27
06.01.2020;09:15;09:30;31.264,47
06.01.2020;09:30;09:45;31.098,79
06.01.2020;09:45;10:00;30.798,52
06.01.2020;10:00;10:15;30.723,31
06.01.2020;10:15;10:30;30.625,64
06.01.2020;10:30;10:45;29.949,19
06.01.2020;10:45;11:00;29.434,98
06.01.2020;11:00;11:15;29.110,17
06.01.2020;11:15;11:30;28.749,85
06.01.2020;11:30;11:45;28.262,04
06.01.2020;11:45;12:00;27.420,87
06.01.2020;12:00;12:15;26.658,51
06.01.2020;12:15;12:30;26.044,31
06.01.2020;12:30;12:45;25.956,59
06.01.2020;12:45;13:00;25.607,53
06.01.2020;13:00;13:15;25.206,24
06.01.2020;13:15;13:30;25.823,61
06.01.2020;13:30;13:45;26.914,44
06.01.2020;13:45;14:00;27.621,51
06.01.2020;14:00;14:15;28.368,78
06.01.2020;14:15;14:30;28.797,56
06.01.2020;14:30;14:45;29.445,00
06.01.2020;14:45;15:00;30.057,79
06.01.2020;15:00;15:15;30.379,05
06.01.2020;15:15;15:30;31.047,11
06.01.2020;15:30;15:45;31.501,80
06.01.2020;15:45;16:00;32.191,69
06.01.2020;16:00;16:15;33.244,77
06.01.2020;16:15;16:30;34.277,96
06.01.2020;16:30;16:45;34.787,21
06.01.2020;16:45;17:00;36.280,59
06.01.2020;17:00;17:15;38.396,12
06.01.2020;17:15;17:30;39.239,23
06.01.2020;17:30;17:45;39.956,09
06.01.2020;17:45;18:00;40.438,42
06.01.2020;18:00;18:15;40.400,18
06.01.2020;18:15;18:30;40.561,34
06.01.2020;18:30;18:45;40.051,23
06.01.2020;18:45;19:00;39.615,61
06.01.2020;19:00;19:15;38.961,15
06.01.2020;19:15;19:30;38.488,11
06.01.2020;19:30;19:45;37.640,94
06.01.2020;19:45;20:00;36.670,00
06.01.2020;20:00;20:15;36.055,00
06.01.2020;20:15;20:30;34.970,70
06.01.2020;20:30;20:45;33.975,82
06.01.2020;20:45;21:00;33.196,86
06.01.2020;21:00;21:15;33.302,17
06.01.2020;21:15;21:30;32.706,62
06.01.2020;21:30;21:45;33.082,41
06.01.2020;21:45;22:00;32.925,68
06.01.2020;22:00;22:15;31.432,44
06.01.2020;22:15;22:30;30.194,53
06.01.2020;22:30;22:45;28.809,67
06.01.2020;22:45;23:00;27.798,90
06.01.2020;23:00;23:15;26.591,74
06.01.2020;23:15;23:30;25.568,53
06.01.2020;23:30;23:45;24.446,47
06.01.2020;23:45;00:00;23.522,51
07.01.2020;00:00;00:15;24.301,16
07.01.2020;00:15;00:30;24.466,64
07.01.2020;00:30;00:45;23.829,60
07.01.2020;00:45;01:00;23.065,97
07.01.2020;01:00;01:15;22.569,32
07.01.2020;01:15;01:30;22.068,88
07.01.2020;01:30;01:45;21.722,70
07.01.2020;01:45;02:00;21.174,26
07.01.2020;02:00;02:15;20.908,02
07.01.2020;02:15;02:30;20.702,82
07.01.2020;02:30;02:45;20.312,73
07.01.2020;02:45;03:00;20.065,18
07.01.2020;03:00;03:15;19.920,22
07.01.2020;03:15;03:30;19.775,70
07.01.2020;03:30;03:45;19.728,48
07.01.2020;03:45;04:00;19.643,38
07.01.2020;04:00;04:15;19.905,22
07.01.2020;04:15;04:30;20.267,01
07.01.2020;04:30;04:45;20.152,03
07.01.2020;04:45;05:00;20.652,24
07.01.2020;05:00;05:15;21.213,80
07.01.2020;05:15;05:30;21.372,87
07.01.2020;05:30;05:45;22.043,31
07.01.2020;05:45;06:00;22.570,62
07.01.2020;06:00;06:15;24.104,75
07.01.2020;06:15;06:30;24.772,95
07.01.2020;06:30;06:45;25.723,71
07.01.2020;06:45;07:00;26.640,84
07.01.2020;07:00;07:15;28.129,44
07.01.2020;07:15;07:30;29.014,77
07.01.2020;07:30;07:45;29.897,33
07.01.2020;07:45;08:00;30.768,69
07.01.2020;08:00;08:15;32.030,89
07.01.2020;08:15;08:30;32.271,63
07.01.2020;08:30;08:45;32.253,92
07.01.2020;08:45;09:00;32.608,47
07.01.2020;09:00;09:15;32.808,43
07.01.2020;09:15;09:30;33.176,60
07.01.2020;09:30;09:45;33.428,15
07.01.2020;09:45;10:00;33.587,29
07.01.2020;10:00;10:15;33.702,78
07.01.2020;10:15;10:30;33.590,07
07.01.2020;10:30;10:45;33.766,99
07.01.2020;10:45;11:00;33.534,03
07.01.2020;11:00;11:15;33.734,97
07.01.2020;11:15;11:30;33.880,33
07.01.2020;11:30;11:45;34.255,22
07.01.2020;11:45;12:00;34.411,09
07.01.2020;12:00;12:15;34.133,84
07.01.2020;12:15;12:30;32.808,94
07.01.2020;12:30;12:45;31.512,53
07.01.2020;12:45;13:00;31.980,37
07.01.2020;13:00;13:15;32.436,37
07.01.2020;13:15;13:30;32.621,80
07.01.2020;13:30;13:45;32.575,20
07.01.2020;13:45;14:00;32.643,51
07.01.2020;14:00;14:15;32.725,45
07.01.2020;14:15;14:30;33.187,51
07.01.2020;14:30;14:45;32.990,36
07.01.2020;14:45;15:00;32.613,06
07.01.2020;15:00;15:15;32.164,89
07.01.2020;15:15;15:30;31.938,21
07.01.2020;15:30;15:45;32.307,37
07.01.2020;15:45;16:00;32.435,17
07.01.2020;16:00;16:15;32.985,64
07.01.2020;16:15;16:30;33.541,84
07.01.2020;16:30;16:45;34.105,97
07.01.2020;16:45;17:00;35.294,37
07.01.2020;17:00;17:15;37.428,45
07.01.2020;17:15;17:30;38.345,71
07.01.2020;17:30;17:45;39.075,40
07.01.2020;17:45;18:00;39.502,26
07.01.2020;18:00;18:15;39.373,28
07.01.2020;18:15;18:30;39.321,94
07.01.2020;18:30;18:45;38.969,46
07.01.2020;18:45;19:00;38.641,70
07.01.2020;19:00;19:15;38.440,46
07.01.2020;19:15;19:30;37.731,22
07.01.2020;19:30;19:45;36.972,32
07.01.2020;19:45;20:00;36.621,12
07.01.2020;20:00;20:15;35.923,91
07.01.2020;20:15;20:30;34.773,02
07.01.2020;20:30;20:45;33.715,37
07.01.2020;20:45;21:00;33.174,58
07.01.2020;21:00;21:15;32.912,05
07.01.2020;21:15;21:30;32.351,90
07.01.2020;21:30;21:45;32.802,15
07.01.2020;21:45;22:00;32.416,27
07.01.2020;22:00;22:15;30.991,30
07.01.2020;22:15;22:30;29.865,83
07.01.2020;22:30;22:45;28.825,33
07.01.2020;22:45;23:00;27.536,82
07.01.2020;23:00;23:15;26.307,97
07.01.2020;23:15;23:30;24.832,78
07.01.2020;23:30;23:45;24.037,55
07.01.2020;23:45;00:00;22.964,28
08.01.2020;00:00;00:15;23.468,78
08.01.2020;00:15;00:30;23.396,36
08.01.2020;00:30;00:45;22.686,83
08.01.2020;00:45;01:00;22.002,51
08.01.2020;01:00;01:15;21.461,05
08.01.2020;01:15;01:30;20.918,34
08.01.2020;01:30;01:45;20.476,71
08.01.2020;01:45;02:00;20.084,80
08.01.2020;02:00;02:15;19.684,07
08.01.2020;02:15;02:30;19.377,56
08.01.2020;02:30;02:45;19.237,28
08.01.2020;02:45;03:00;18.929,78
08.01.2020;03:00;03:15;18.905,38
08.01.2020;03:15;03:30;18.848,56
08.01.2020;03:30;03:45;18.777,96
08.01.2020;03:45;04:00;18.703,42
08.01.2020;04:00;04:15;18.901,31
08.01.2020;04:15;04:30;19.088,26
08.01.2020;04:30;04:45;19.544,63
08.01.2020;04:45;05:00;20.060,04
08.01.2020;05:00;05:15;20.728,65
08.01.2020;05:15;05:30;20.733,67
08.01.2020;05:30;05:45;21.538,83
08.01.2020;05:45;06:00;22.025,34
08.01.2020;06:00;06:15;23.569,46
08.01.2020;06:15;06:30;24.527,16