Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;23.508,52
01.01.2022;00:15;00:30;23.626,58
01.01.2022;00:30;00:45;23.012,91
01.01.2022;00:45;01:00;22.481,82
01.01.2022;01:00;01:15;21.976,67
01.01.2022;01:15;01:30;21.465,54
01.01.2022;01:30;01:45;20.858,54
01.01.2022;01:45;02:00;20.339,04
01.01.2022;02:00;02:15;19.844,97
01.01.2022;02:15;02:30;19.344,55
01.01.2022;02:30;02:45;18.877,07
01.01.2022;02:45;03:00;18.449,50
01.01.2022;03:00;03:15;18.203,77
01.01.2022;03:15;03:30;17.798,41
01.01.2022;03:30;03:45;17.469,97
01.01.2022;03:45;04:00;17.369,81
01.01.2022;04:00;04:15;17.289,22
01.01.2022;04:15;04:30;17.088,76
01.01.2022;04:30;04:45;16.951,57
01.01.2022;04:45;05:00;16.757,54
01.01.2022;05:00;05:15;16.925,03
01.01.2022;05:15;05:30;16.651,64
01.01.2022;05:30;05:45;16.718,98
01.01.2022;05:45;06:00;16.520,42
01.01.2022;06:00;06:15;16.960,98
01.01.2022;06:15;06:30;16.929,43
01.01.2022;06:30;06:45;17.115,08
01.01.2022;06:45;07:00;17.301,33
01.01.2022;07:00;07:15;17.664,20
01.01.2022;07:15;07:30;18.015,93
01.01.2022;07:30;07:45;18.410,68
01.01.2022;07:45;08:00;18.643,37
01.01.2022;08:00;08:15;19.078,15
01.01.2022;08:15;08:30;19.179,53
01.01.2022;08:30;08:45;19.877,50
01.01.2022;08:45;09:00;20.600,48
01.01.2022;09:00;09:15;21.459,25
01.01.2022;09:15;09:30;22.236,55
01.01.2022;09:30;09:45;23.169,76
01.01.2022;09:45;10:00;23.946,73
01.01.2022;10:00;10:15;24.631,32
01.01.2022;10:15;10:30;25.491,80
01.01.2022;10:30;10:45;26.107,67
01.01.2022;10:45;11:00;26.532,51
01.01.2022;11:00;11:15;27.610,56
01.01.2022;11:15;11:30;28.682,18
01.01.2022;11:30;11:45;29.745,88
01.01.2022;11:45;12:00;30.216,35
01.01.2022;12:00;12:15;30.323,87
01.01.2022;12:15;12:30;30.515,07
01.01.2022;12:30;12:45;30.412,48
01.01.2022;12:45;13:00;29.946,45
01.01.2022;13:00;13:15;29.908,92
01.01.2022;13:15;13:30;29.563,19
01.01.2022;13:30;13:45;29.288,97
01.01.2022;13:45;14:00;28.743,35
01.01.2022;14:00;14:15;28.746,35
01.01.2022;14:15;14:30;28.529,35
01.01.2022;14:30;14:45;28.396,53
01.01.2022;14:45;15:00;28.275,60
01.01.2022;15:00;15:15;28.198,95
01.01.2022;15:15;15:30;27.752,14
01.01.2022;15:30;15:45;27.192,75
01.01.2022;15:45;16:00;27.328,47
01.01.2022;16:00;16:15;27.997,22
01.01.2022;16:15;16:30;28.918,21
01.01.2022;16:30;16:45;30.045,13
01.01.2022;16:45;17:00;31.623,97
01.01.2022;17:00;17:15;32.981,88
01.01.2022;17:15;17:30;33.749,50
01.01.2022;17:30;17:45;34.522,87
01.01.2022;17:45;18:00;34.941,57
01.01.2022;18:00;18:15;34.570,31
01.01.2022;18:15;18:30;34.623,30
01.01.2022;18:30;18:45;34.249,35
01.01.2022;18:45;19:00;33.846,09
01.01.2022;19:00;19:15;33.596,82
01.01.2022;19:15;19:30;33.243,95
01.01.2022;19:30;19:45;32.683,50
01.01.2022;19:45;20:00;32.013,81
01.01.2022;20:00;20:15;31.555,87
01.01.2022;20:15;20:30;30.801,04
01.01.2022;20:30;20:45;30.064,29
01.01.2022;20:45;21:00;29.164,57
01.01.2022;21:00;21:15;28.908,53
01.01.2022;21:15;21:30;28.551,36
01.01.2022;21:30;21:45;28.903,61
01.01.2022;21:45;22:00;29.026,20
01.01.2022;22:00;22:15;27.975,47
01.01.2022;22:15;22:30;27.184,00
01.01.2022;22:30;22:45;26.163,38
01.01.2022;22:45;23:00;25.326,31
01.01.2022;23:00;23:15;24.191,09
01.01.2022;23:15;23:30;23.143,76
01.01.2022;23:30;23:45;21.985,92
01.01.2022;23:45;00:00;21.284,52
02.01.2022;00:00;00:15;21.548,48
02.01.2022;00:15;00:30;21.425,10
02.01.2022;00:30;00:45;20.881,86
02.01.2022;00:45;01:00;20.087,49
02.01.2022;01:00;01:15;19.474,03
02.01.2022;01:15;01:30;19.072,22
02.01.2022;01:30;01:45;18.669,61
02.01.2022;01:45;02:00;18.150,95
02.01.2022;02:00;02:15;17.985,04
02.01.2022;02:15;02:30;17.656,01
02.01.2022;02:30;02:45;17.410,12
02.01.2022;02:45;03:00;17.393,02
02.01.2022;03:00;03:15;17.443,39
02.01.2022;03:15;03:30;17.282,84
02.01.2022;03:30;03:45;17.133,86
02.01.2022;03:45;04:00;17.092,35
02.01.2022;04:00;04:15;17.315,92
02.01.2022;04:15;04:30;17.292,41
02.01.2022;04:30;04:45;17.196,83
02.01.2022;04:45;05:00;17.291,65
02.01.2022;05:00;05:15;17.563,49
02.01.2022;05:15;05:30;17.258,57
02.01.2022;05:30;05:45;17.588,06
02.01.2022;05:45;06:00;17.310,07
02.01.2022;06:00;06:15;17.988,60
02.01.2022;06:15;06:30;18.322,75
02.01.2022;06:30;06:45;18.677,56
02.01.2022;06:45;07:00;18.838,45
02.01.2022;07:00;07:15;19.272,90
02.01.2022;07:15;07:30;19.739,84
02.01.2022;07:30;07:45;20.303,35
02.01.2022;07:45;08:00;21.196,44
02.01.2022;08:00;08:15;21.813,24
02.01.2022;08:15;08:30;22.294,95
02.01.2022;08:30;08:45;23.305,96
02.01.2022;08:45;09:00;24.268,15
02.01.2022;09:00;09:15;25.299,07
02.01.2022;09:15;09:30;26.006,52
02.01.2022;09:30;09:45;26.918,83
02.01.2022;09:45;10:00;27.920,75
02.01.2022;10:00;10:15;28.913,80
02.01.2022;10:15;10:30;29.422,44
02.01.2022;10:30;10:45;30.163,37
02.01.2022;10:45;11:00;31.029,39
02.01.2022;11:00;11:15;32.111,41
02.01.2022;11:15;11:30;32.823,63
02.01.2022;11:30;11:45;33.877,31
02.01.2022;11:45;12:00;34.598,23
02.01.2022;12:00;12:15;35.174,39
02.01.2022;12:15;12:30;34.392,21
02.01.2022;12:30;12:45;34.125,41
02.01.2022;12:45;13:00;33.592,61
02.01.2022;13:00;13:15;32.932,37
02.01.2022;13:15;13:30;33.383,12
02.01.2022;13:30;13:45;34.689,94
02.01.2022;13:45;14:00;34.670,72
02.01.2022;14:00;14:15;32.964,00
02.01.2022;14:15;14:30;33.905,88
02.01.2022;14:30;14:45;30.821,47
02.01.2022;14:45;15:00;30.119,61
02.01.2022;15:00;15:15;29.748,82
02.01.2022;15:15;15:30;29.188,81
02.01.2022;15:30;15:45;28.697,38
02.01.2022;15:45;16:00;28.987,44
02.01.2022;16:00;16:15;29.216,95
02.01.2022;16:15;16:30;30.118,16
02.01.2022;16:30;16:45;31.376,55
02.01.2022;16:45;17:00;33.383,73
02.01.2022;17:00;17:15;34.461,80
02.01.2022;17:15;17:30;35.523,00
02.01.2022;17:30;17:45;36.083,61
02.01.2022;17:45;18:00;36.469,91
02.01.2022;18:00;18:15;36.636,23
02.01.2022;18:15;18:30;36.276,85
02.01.2022;18:30;18:45;36.026,73
02.01.2022;18:45;19:00;35.645,32
02.01.2022;19:00;19:15;34.913,50
02.01.2022;19:15;19:30;34.204,52
02.01.2022;19:30;19:45;33.580,76
02.01.2022;19:45;20:00;32.687,29
02.01.2022;20:00;20:15;32.092,35
02.01.2022;20:15;20:30;31.134,82
02.01.2022;20:30;20:45;30.097,47
02.01.2022;20:45;21:00;29.255,47
02.01.2022;21:00;21:15;29.222,00
02.01.2022;21:15;21:30;28.735,52
02.01.2022;21:30;21:45;29.063,73
02.01.2022;21:45;22:00;29.002,69
02.01.2022;22:00;22:15;27.726,35
02.01.2022;22:15;22:30;26.665,82
02.01.2022;22:30;22:45;25.731,86
02.01.2022;22:45;23:00;24.599,62
02.01.2022;23:00;23:15;23.491,45
02.01.2022;23:15;23:30;22.423,41
02.01.2022;23:30;23:45;21.414,00
02.01.2022;23:45;00:00;20.577,06
03.01.2022;00:00;00:15;20.898,94
03.01.2022;00:15;00:30;21.197,80
03.01.2022;00:30;00:45;20.662,22
03.01.2022;00:45;01:00;20.014,46
03.01.2022;01:00;01:15;19.443,12
03.01.2022;01:15;01:30;18.811,61
03.01.2022;01:30;01:45;18.265,08
03.01.2022;01:45;02:00;17.933,18
03.01.2022;02:00;02:15;17.571,01
03.01.2022;02:15;02:30;17.244,27
03.01.2022;02:30;02:45;16.982,81
03.01.2022;02:45;03:00;16.727,78
03.01.2022;03:00;03:15;16.763,29
03.01.2022;03:15;03:30;16.627,32
03.01.2022;03:30;03:45;16.750,86
03.01.2022;03:45;04:00;16.908,57
03.01.2022;04:00;04:15;17.283,48
03.01.2022;04:15;04:30;17.382,69
03.01.2022;04:30;04:45;17.694,80
03.01.2022;04:45;05:00;17.887,40
03.01.2022;05:00;05:15;18.575,28
03.01.2022;05:15;05:30;18.679,07
03.01.2022;05:30;05:45;19.133,00
03.01.2022;05:45;06:00;19.646,10
03.01.2022;06:00;06:15;20.841,98
03.01.2022;06:15;06:30;21.641,46
03.01.2022;06:30;06:45;22.394,46
03.01.2022;06:45;07:00;23.286,20
03.01.2022;07:00;07:15;24.236,50
03.01.2022;07:15;07:30;25.121,00
03.01.2022;07:30;07:45;26.112,95
03.01.2022;07:45;08:00;26.821,36
03.01.2022;08:00;08:15;27.268,39
03.01.2022;08:15;08:30;27.754,96
03.01.2022;08:30;08:45;28.206,81
03.01.2022;08:45;09:00;29.034,09
03.01.2022;09:00;09:15;29.690,43
03.01.2022;09:15;09:30;30.096,05
03.01.2022;09:30;09:45;30.759,92
03.01.2022;09:45;10:00;31.300,99
03.01.2022;10:00;10:15;32.230,49
03.01.2022;10:15;10:30;32.012,50
03.01.2022;10:30;10:45;32.424,43
03.01.2022;10:45;11:00;32.294,47
03.01.2022;11:00;11:15;32.750,59
03.01.2022;11:15;11:30;33.359,24
03.01.2022;11:30;11:45;33.994,98
03.01.2022;11:45;12:00;34.508,52
03.01.2022;12:00;12:15;35.395,16
03.01.2022;12:15;12:30;35.902,19
03.01.2022;12:30;12:45;35.382,50
03.01.2022;12:45;13:00;34.929,22
03.01.2022;13:00;13:15;34.720,77
03.01.2022;13:15;13:30;34.461,11
03.01.2022;13:30;13:45;34.468,66
03.01.2022;13:45;14:00;34.306,55
03.01.2022;14:00;14:15;34.612,73
03.01.2022;14:15;14:30;34.210,94
03.01.2022;14:30;14:45;33.143,31
03.01.2022;14:45;15:00;32.703,74
03.01.2022;15:00;15:15;32.575,02
03.01.2022;15:15;15:30;32.589,85
03.01.2022;15:30;15:45;32.337,52
03.01.2022;15:45;16:00;32.250,40
03.01.2022;16:00;16:15;32.949,18
03.01.2022;16:15;16:30;33.773,24
03.01.2022;16:30;16:45;35.343,32
03.01.2022;16:45;17:00;35.852,40
03.01.2022;17:00;17:15;36.919,46
03.01.2022;17:15;17:30;37.613,98
03.01.2022;17:30;17:45;38.282,50
03.01.2022;17:45;18:00;38.675,53
03.01.2022;18:00;18:15;38.325,67
03.01.2022;18:15;18:30;38.391,36
03.01.2022;18:30;18:45;37.825,34
03.01.2022;18:45;19:00;37.524,67
03.01.2022;19:00;19:15;36.805,33
03.01.2022;19:15;19:30;35.966,95
03.01.2022;19:30;19:45;35.102,58
03.01.2022;19:45;20:00;34.600,03
03.01.2022;20:00;20:15;33.684,32
03.01.2022;20:15;20:30;32.698,06
03.01.2022;20:30;20:45;31.541,97
03.01.2022;20:45;21:00;30.709,78
03.01.2022;21:00;21:15;30.486,65
03.01.2022;21:15;21:30;29.966,37
03.01.2022;21:30;21:45;30.042,18
03.01.2022;21:45;22:00;29.844,57
03.01.2022;22:00;22:15;28.720,15
03.01.2022;22:15;22:30;27.465,28
03.01.2022;22:30;22:45;26.518,08
03.01.2022;22:45;23:00;25.352,23
03.01.2022;23:00;23:15;24.197,15
03.01.2022;23:15;23:30;23.165,75
03.01.2022;23:30;23:45;22.179,98
03.01.2022;23:45;00:00;21.168,36
04.01.2022;00:00;00:15;21.293,70
04.01.2022;00:15;00:30;21.164,19
04.01.2022;00:30;00:45;20.329,56
04.01.2022;00:45;01:00;19.652,63
04.01.2022;01:00;01:15;19.081,48
04.01.2022;01:15;01:30;18.577,11
04.01.2022;01:30;01:45;17.952,41
04.01.2022;01:45;02:00;17.544,22
04.01.2022;02:00;02:15;17.342,76
04.01.2022;02:15;02:30;17.100,00
04.01.2022;02:30;02:45;16.970,36
04.01.2022;02:45;03:00;16.932,79
04.01.2022;03:00;03:15;16.832,53
04.01.2022;03:15;03:30;16.887,11
04.01.2022;03:30;03:45;16.915,07
04.01.2022;03:45;04:00;16.938,14
04.01.2022;04:00;04:15;17.207,30
04.01.2022;04:15;04:30;17.349,09
04.01.2022;04:30;04:45;17.579,21
04.01.2022;04:45;05:00;17.801,37
04.01.2022;05:00;05:15;18.667,36
04.01.2022;05:15;05:30;18.936,14
04.01.2022;05:30;05:45;19.497,75
04.01.2022;05:45;06:00;19.928,63
04.01.2022;06:00;06:15;21.110,33
04.01.2022;06:15;06:30;21.820,84
04.01.2022;06:30;06:45;22.550,05
04.01.2022;06:45;07:00;23.196,32
04.01.2022;07:00;07:15;24.206,97
04.01.2022;07:15;07:30;25.380,53
04.01.2022;07:30;07:45;26.311,84
04.01.2022;07:45;08:00;26.874,82
04.01.2022;08:00;08:15;28.004,30
04.01.2022;08:15;08:30;28.235,47
04.01.2022;08:30;08:45;28.554,57
04.01.2022;08:45;09:00;29.303,82
04.01.2022;09:00;09:15;29.770,41
04.01.2022;09:15;09:30;29.994,25
04.01.2022;09:30;09:45;30.432,24
04.01.2022;09:45;10:00;30.942,67
04.01.2022;10:00;10:15;31.660,59
04.01.2022;10:15;10:30;31.852,21
04.01.2022;10:30;10:45;32.112,20
04.01.2022;10:45;11:00;32.649,51
04.01.2022;11:00;11:15;33.134,60
04.01.2022;11:15;11:30;34.086,98
04.01.2022;11:30;11:45;34.859,29
04.01.2022;11:45;12:00;35.167,11
04.01.2022;12:00;12:15;35.503,14
04.01.2022;12:15;12:30;35.486,99
04.01.2022;12:30;12:45;35.106,36
04.01.2022;12:45;13:00;34.654,74
04.01.2022;13:00;13:15;34.333,24
04.01.2022;13:15;13:30;34.329,43
04.01.2022;13:30;13:45;34.431,76
04.01.2022;13:45;14:00;34.413,94
04.01.2022;14:00;14:15;34.102,37
04.01.2022;14:15;14:30;34.002,43
04.01.2022;14:30;14:45;33.850,64
04.01.2022;14:45;15:00;33.658,31
04.01.2022;15:00;15:15;33.302,51
04.01.2022;15:15;15:30;33.240,86
04.01.2022;15:30;15:45;33.094,41
04.01.2022;15:45;16:00;32.738,20
04.01.2022;16:00;16:15;33.591,71
04.01.2022;16:15;16:30;33.927,78
04.01.2022;16:30;16:45;34.812,31
04.01.2022;16:45;17:00;36.410,35
04.01.2022;17:00;17:15;37.369,57
04.01.2022;17:15;17:30;38.338,21
04.01.2022;17:30;17:45;39.099,32
04.01.2022;17:45;18:00;39.641,13
04.01.2022;18:00;18:15;39.289,44
04.01.2022;18:15;18:30;38.966,52
04.01.2022;18:30;18:45;38.664,51
04.01.2022;18:45;19:00;38.177,78
04.01.2022;19:00;19:15;37.295,47
04.01.2022;19:15;19:30;36.325,75
04.01.2022;19:30;19:45;35.805,55
04.01.2022;19:45;20:00;35.168,82
04.01.2022;20:00;20:15;34.313,72
04.01.2022;20:15;20:30;33.597,50
04.01.2022;20:30;20:45;32.494,42
04.01.2022;20:45;21:00;31.599,25
04.01.2022;21:00;21:15;31.261,70
04.01.2022;21:15;21:30;30.653,57
04.01.2022;21:30;21:45;31.086,80
04.01.2022;21:45;22:00;30.645,90
04.01.2022;22:00;22:15;29.433,15
04.01.2022;22:15;22:30;28.349,99
04.01.2022;22:30;22:45;27.266,52
04.01.2022;22:45;23:00;26.155,76
04.01.2022;23:00;23:15;24.874,04
04.01.2022;23:15;23:30;23.691,00
04.01.2022;23:30;23:45;22.716,79
04.01.2022;23:45;00:00;21.857,52
05.01.2022;00:00;00:15;21.944,78
05.01.2022;00:15;00:30;22.157,04
05.01.2022;00:30;00:45;21.294,77
05.01.2022;00:45;01:00;20.714,69
05.01.2022;01:00;01:15;20.385,65
05.01.2022;01:15;01:30;19.868,58
05.01.2022;01:30;01:45;19.282,10
05.01.2022;01:45;02:00;18.981,69
05.01.2022;02:00;02:15;18.602,44
05.01.2022;02:15;02:30;18.333,30
05.01.2022;02:30;02:45;18.160,92
05.01.2022;02:45;03:00;18.113,83
05.01.2022;03:00;03:15;18.097,34
05.01.2022;03:15;03:30;18.114,46
05.01.2022;03:30;03:45;18.060,66
05.01.2022;03:45;04:00;18.059,76
05.01.2022;04:00;04:15;18.444,39
05.01.2022;04:15;04:30;18.932,08
05.01.2022;04:30;04:45;19.562,24
05.01.2022;04:45;05:00;19.982,58
05.01.2022;05:00;05:15;20.553,29
05.01.2022;05:15;05:30;20.601,82
05.01.2022;05:30;05:45;20.874,99
05.01.2022;05:45;06:00;20.990,02
05.01.2022;06:00;06:15;22.487,57
05.01.2022;06:15;06:30;23.208,62
05.01.2022;06:30;06:45;23.971,57
05.01.2022;06:45;07:00;24.801,93
05.01.2022;07:00;07:15;25.846,70
05.01.2022;07:15;07:30;26.784,65
05.01.2022;07:30;07:45;27.863,60
05.01.2022;07:45;08:00;28.963,74
05.01.2022;08:00;08:15;29.333,60
05.01.2022;08:15;08:30;29.839,77
05.01.2022;08:30;08:45;30.494,23
05.01.2022;08:45;09:00;31.044,83
05.01.2022;09:00;09:15;31.567,01
05.01.2022;09:15;09:30;32.024,73
05.01.2022;09:30;09:45;32.299,43
05.01.2022;09:45;10:00;32.848,16
05.01.2022;10:00;10:15;33.470,39
05.01.2022;10:15;10:30;34.222,19
05.01.2022;10:30;10:45;33.896,93
05.01.2022;10:45;11:00;33.992,15
05.01.2022;11:00;11:15;34.562,03
05.01.2022;11:15;11:30;35.607,65
05.01.2022;11:30;11:45;36.399,19
05.01.2022;11:45;12:00;37.304,82
05.01.2022;12:00;12:15;36.949,64
05.01.2022;12:15;12:30;36.839,34
05.01.2022;12:30;12:45;36.565,65
05.01.2022;12:45;13:00;36.712,03
05.01.2022;13:00;13:15;36.351,79
05.01.2022;13:15;13:30;36.235,78
05.01.2022;13:30;13:45;35.971,57
05.01.2022;13:45;14:00;35.524,71
05.01.2022;14:00;14:15;34.956,88
05.01.2022;14:15;14:30;34.761,91
05.01.2022;14:30;14:45;34.644,40
05.01.2022;14:45;15:00;34.604,96
05.01.2022;15:00;15:15;34.338,27
05.01.2022;15:15;15:30;34.347,44
05.01.2022;15:30;15:45;34.380,06
05.01.2022;15:45;16:00;34.616,21
05.01.2022;16:00;16:15;35.108,29
05.01.2022;16:15;16:30;36.069,96
05.01.2022;16:30;16:45;36.867,81
05.01.2022;16:45;17:00;37.995,19
05.01.2022;17:00;17:15;38.525,03
05.01.2022;17:15;17:30;39.388,36
05.01.2022;17:30;17:45;40.514,35
05.01.2022;17:45;18:00;40.733,58
05.01.2022;18:00;18:15;40.077,59
05.01.2022;18:15;18:30;40.087,70
05.01.2022;18:30;18:45;39.643,17
05.01.2022;18:45;19:00;39.020,75
05.01.2022;19:00;19:15;38.594,18
05.01.2022;19:15;19:30;38.043,53
05.01.2022;19:30;19:45;37.325,00
05.01.2022;19:45;20:00;36.511,90
05.01.2022;20:00;20:15;35.624,44
05.01.2022;20:15;20:30;34.556,83
05.01.2022;20:30;20:45;33.599,73
05.01.2022;20:45;21:00;32.903,87
05.01.2022;21:00;21:15;32.678,46
05.01.2022;21:15;21:30;31.631,79
05.01.2022;21:30;21:45;32.046,84
05.01.2022;21:45;22:00;31.731,95
05.01.2022;22:00;22:15;30.501,72
05.01.2022;22:15;22:30;29.412,14
05.01.2022;22:30;22:45;28.265,63
05.01.2022;22:45;23:00;27.325,34
05.01.2022;23:00;23:15;25.974,25
05.01.2022;23:15;23:30;24.836,99
05.01.2022;23:30;23:45;23.963,13
05.01.2022;23:45;00:00;22.961,06
06.01.2022;00:00;00:15;23.197,53
06.01.2022;00:15;00:30;23.240,64
06.01.2022;00:30;00:45;22.440,30
06.01.2022;00:45;01:00;21.924,87
06.01.2022;01:00;01:15;21.524,19
06.01.2022;01:15;01:30;21.007,49
06.01.2022;01:30;01:45;20.381,83
06.01.2022;01:45;02:00;20.166,75
06.01.2022;02:00;02:15;19.849,04
06.01.2022;02:15;02:30;19.624,06
06.01.2022;02:30;02:45;19.658,11
06.01.2022;02:45;03:00;19.364,78
06.01.2022;03:00;03:15;19.299,69
06.01.2022;03:15;03:30;19.306,69
06.01.2022;03:30;03:45;19.064,73
06.01.2022;03:45;04:00;19.199,09
06.01.2022;04:00;04:15;19.285,83
06.01.2022;04:15;04:30;19.334,46
06.01.2022;04:30;04:45;19.510,01
06.01.2022;04:45;05:00;19.922,43
06.01.2022;05:00;05:15;20.450,90
06.01.2022;05:15;05:30;20.823,71
06.01.2022;05:30;05:45;21.384,59
06.01.2022;05:45;06:00;21.657,81
06.01.2022;06:00;06:15;22.852,30
06.01.2022;06:15;06:30;23.447,52
06.01.2022;06:30;06:45;24.124,81
06.01.2022;06:45;07:00;24.874,49
06.01.2022;07:00;07:15;26.081,88
06.01.2022;07:15;07:30;26.934,40
06.01.2022;07:30;07:45;28.173,79
06.01.2022;07:45;08:00;28.931,02
06.01.2022;08:00;08:15;29.994,71
06.01.2022;08:15;08:30;29.967,67
06.01.2022;08:30;08:45;30.449,09
06.01.2022;08:45;09:00;30.956,08
06.01.2022;09:00;09:15;31.377,94
06.01.2022;09:15;09:30;31.496,52
06.01.2022;09:30;09:45;31.487,74
06.01.2022;09:45;10:00;31.954,45
06.01.2022;10:00;10:15;32.385,56
06.01.2022;10:15;10:30;32.362,87
06.01.2022;10:30;10:45;32.803,97
06.01.2022;10:45;11:00;33.163,99
06.01.2022;11:00;11:15;33.382,20
06.01.2022;11:15;11:30;33.183,78
06.01.2022;11:30;11:45;33.682,44
06.01.2022;11:45;12:00;33.999,38
06.01.2022;12:00;12:15;34.118,48
06.01.2022;12:15;12:30;35.070,13
06.01.2022;12:30;12:45;33.092,51
06.01.2022;12:45;13:00;33.301,66
06.01.2022;13:00;13:15;33.243,52
06.01.2022;13:15;13:30;32.936,78
06.01.2022;13:30;13:45;32.839,53
06.01.2022;13:45;14:00;31.424,59
06.01.2022;14:00;14:15;31.266,74
06.01.2022;14:15;14:30;32.040,28
06.01.2022;14:30;14:45;31.493,11
06.01.2022;14:45;15:00;30.738,88
06.01.2022;15:00;15:15;31.347,91
06.01.2022;15:15;15:30;31.415,57
06.01.2022;15:30;15:45;30.987,72
06.01.2022;15:45;16:00;31.197,94
06.01.2022;16:00;16:15;32.159,97
06.01.2022;16:15;16:30;32.872,13
06.01.2022;16:30;16:45;33.922,39
06.01.2022;16:45;17:00;35.079,22
06.01.2022;17:00;17:15;37.754,98
06.01.2022;17:15;17:30;39.065,82
06.01.2022;17:30;17:45;39.878,95
06.01.2022;17:45;18:00;40.319,01
06.01.2022;18:00;18:15;40.493,30
06.01.2022;18:15;18:30;40.609,26
06.01.2022;18:30;18:45;40.674,16
06.01.2022;18:45;19:00;39.975,30
06.01.2022;19:00;19:15;39.168,16
06.01.2022;19:15;19:30;38.426,83
06.01.2022;19:30;19:45;37.789,15
06.01.2022;19:45;20:00;37.142,90
06.01.2022;20:00;20:15;36.144,60
06.01.2022;20:15;20:30;35.110,05
06.01.2022;20:30;20:45;34.255,40
06.01.2022;20:45;21:00;33.152,29
06.01.2022;21:00;21:15;33.051,54
06.01.2022;21:15;21:30;32.456,63
06.01.2022;21:30;21:45;32.920,39
06.01.2022;21:45;22:00;32.595,74
06.01.2022;22:00;22:15;31.410,64
06.01.2022;22:15;22:30;30.454,61
06.01.2022;22:30;22:45;29.377,04
06.01.2022;22:45;23:00;28.468,44
06.01.2022;23:00;23:15;27.079,01
06.01.2022;23:15;23:30;26.132,45
06.01.2022;23:30;23:45;25.336,25
06.01.2022;23:45;00:00;24.450,77
07.01.2022;00:00;00:15;24.921,17
07.01.2022;00:15;00:30;24.841,66
07.01.2022;00:30;00:45;24.334,68
07.01.2022;00:45;01:00;23.704,55
07.01.2022;01:00;01:15;23.260,64
07.01.2022;01:15;01:30;22.809,02
07.01.2022;01:30;01:45;22.406,13
07.01.2022;01:45;02:00;22.059,50
07.01.2022;02:00;02:15;21.592,41
07.01.2022;02:15;02:30;21.232,62
07.01.2022;02:30;02:45;21.064,56
07.01.2022;02:45;03:00;21.029,18
07.01.2022;03:00;03:15;20.920,42
07.01.2022;03:15;03:30;20.601,11
07.01.2022;03:30;03:45;20.525,26
07.01.2022;03:45;04:00;20.387,41
07.01.2022;04:00;04:15;20.621,86
07.01.2022;04:15;04:30;20.681,22
07.01.2022;04:30;04:45;21.066,21
07.01.2022;04:45;05:00;21.209,83
07.01.2022;05:00;05:15;21.716,41
07.01.2022;05:15;05:30;21.812,23
07.01.2022;05:30;05:45;22.234,54
07.01.2022;05:45;06:00;22.403,67
07.01.2022;06:00;06:15;23.794,82
07.01.2022;06:15;06:30;24.340,93
07.01.2022;06:30;06:45;25.132,38
07.01.2022;06:45;07:00;25.935,12
07.01.2022;07:00;07:15;27.569,52
07.01.2022;07:15;07:30;28.320,23
07.01.2022;07:30;07:45;29.246,39
07.01.2022;07:45;08:00;29.992,84
07.01.2022;08:00;08:15;30.786,72
07.01.2022;08:15;08:30;30.876,11
07.01.2022;08:30;08:45;31.489,53
07.01.2022;08:45;09:00;32.070,35
07.01.2022;09:00;09:15;32.609,60
07.01.2022;09:15;09:30;32.819,62
07.01.2022;09:30;09:45;33.384,71
07.01.2022;09:45;10:00;33.804,58
07.01.2022;10:00;10:15;34.388,74
07.01.2022;10:15;10:30;34.685,14
07.01.2022;10:30;10:45;35.170,13
07.01.2022;10:45;11:00;35.513,71
07.01.2022;11:00;11:15;36.283,68
07.01.2022;11:15;11:30;37.120,86
07.01.2022;11:30;11:45;37.803,10
07.01.2022;11:45;12:00;38.250,48
07.01.2022;12:00;12:15;38.196,26
07.01.2022;12:15;12:30;38.219,98
07.01.2022;12:30;12:45;37.915,80
07.01.2022;12:45;13:00;37.119,05
07.01.2022;13:00;13:15;36.621,72
07.01.2022;13:15;13:30;36.532,52
07.01.2022;13:30;13:45;36.912,73
07.01.2022;13:45;14:00;36.739,28
07.01.2022;14:00;14:15;36.391,45
07.01.2022;14:15;14:30;36.228,78
07.01.2022;14:30;14:45;35.884,33
07.01.2022;14:45;15:00;35.774,06
07.01.2022;15:00;15:15;35.959,30
07.01.2022;15:15;15:30;35.826,04
07.01.2022;15:30;15:45;34.925,65
07.01.2022;15:45;16:00;35.038,25
07.01.2022;16:00;16:15;35.663,11
07.01.2022;16:15;16:30;36.264,39
07.01.2022;16:30;16:45;37.026,68
07.01.2022;16:45;17:00;38.237,79
07.01.2022;17:00;17:15;39.042,33
07.01.2022;17:15;17:30;39.952,18
07.01.2022;17:30;17:45;40.760,60
07.01.2022;17:45;18:00;41.044,45
07.01.2022;18:00;18:15;40.999,61
07.01.2022;18:15;18:30;40.846,68
07.01.2022;18:30;18:45;40.462,06
07.01.2022;18:45;19:00;39.936,86
07.01.2022;19:00;19:15;39.139,20
07.01.2022;19:15;19:30;38.118,49
07.01.2022;19:30;19:45;37.680,12
07.01.2022;19:45;20:00;36.987,65
07.01.2022;20:00;20:15;36.034,51
07.01.2022;20:15;20:30;35.284,63
07.01.2022;20:30;20:45;34.471,71
07.01.2022;20:45;21:00;33.615,26
07.01.2022;21:00;21:15;33.310,42
07.01.2022;21:15;21:30;32.773,70
07.01.2022;21:30;21:45;33.288,00
07.01.2022;21:45;22:00;32.868,33
07.01.2022;22:00;22:15;31.955,31
07.01.2022;22:15;22:30;30.795,31
07.01.2022;22:30;22:45;29.710,80
07.01.2022;22:45;23:00;28.809,36
07.01.2022;23:00;23:15;27.680,46
07.01.2022;23:15;23:30;26.580,01
07.01.2022;23:30;23:45;25.678,38
07.01.2022;23:45;00:00;24.533,94
08.01.2022;00:00;00:15;24.866,24
08.01.2022;00:15;00:30;24.819,87
08.01.2022;00:30;00:45;23.949,50
08.01.2022;00:45;01:00;23.070,91
08.01.2022;01:00;01:15;22.526,69
08.01.2022;01:15;01:30;22.145,52
08.01.2022;01:30;01:45;21.518,75
08.01.2022;01:45;02:00;21.371,16
08.01.2022;02:00;02:15;21.143,12
08.01.2022;02:15;02:30;20.845,36
08.01.2022;02:30;02:45;20.725,36
08.01.2022;02:45;03:00;20.430,50
08.01.2022;03:00;03:15;20.299,75
08.01.2022;03:15;03:30;20.173,42
08.01.2022;03:30;03:45;20.069,95
08.01.2022;03:45;04:00;19.927,71
08.01.2022;04:00;04:15;20.154,96
08.01.2022;04:15;04:30;20.143,83
08.01.2022;04:30;04:45;20.297,93
08.01.2022;04:45;05:00;20.307,56
08.01.2022;05:00;05:15;20.756,60
08.01.2022;05:15;05:30;20.644,12
08.01.2022;05:30;05:45;20.813,11
08.01.2022;05:45;06:00;20.889,13
08.01.2022;06:00;06:15;21.856,51
08.01.2022;06:15;06:30;22.314,16