Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;1.233,43
01.01.2023;00:15;00:30;1.255,33
01.01.2023;00:30;00:45;1.239,12
01.01.2023;00:45;01:00;1.223,70
01.01.2023;01:00;01:15;1.174,23
01.01.2023;01:15;01:30;1.120,48
01.01.2023;01:30;01:45;1.096,28
01.01.2023;01:45;02:00;1.057,87
01.01.2023;02:00;02:15;1.047,62
01.01.2023;02:15;02:30;1.010,95
01.01.2023;02:30;02:45;1.012,28
01.01.2023;02:45;03:00;1.002,01
01.01.2023;03:00;03:15;986,75
01.01.2023;03:15;03:30;957,10
01.01.2023;03:30;03:45;957,11
01.01.2023;03:45;04:00;953,52
01.01.2023;04:00;04:15;955,39
01.01.2023;04:15;04:30;944,49
01.01.2023;04:30;04:45;933,16
01.01.2023;04:45;05:00;923,88
01.01.2023;05:00;05:15;932,12
01.01.2023;05:15;05:30;928,49
01.01.2023;05:30;05:45;935,41
01.01.2023;05:45;06:00;928,52
01.01.2023;06:00;06:15;968,32
01.01.2023;06:15;06:30;966,06
01.01.2023;06:30;06:45;978,16
01.01.2023;06:45;07:00;979,46
01.01.2023;07:00;07:15;995,97
01.01.2023;07:15;07:30;991,52
01.01.2023;07:30;07:45;1.007,84
01.01.2023;07:45;08:00;1.029,03
01.01.2023;08:00;08:15;1.132,71
01.01.2023;08:15;08:30;1.165,68
01.01.2023;08:30;08:45;1.191,57
01.01.2023;08:45;09:00;1.237,34
01.01.2023;09:00;09:15;1.274,00
01.01.2023;09:15;09:30;1.328,08
01.01.2023;09:30;09:45;1.338,21
01.01.2023;09:45;10:00;1.395,40
01.01.2023;10:00;10:15;1.460,09
01.01.2023;10:15;10:30;1.477,46
01.01.2023;10:30;10:45;1.508,17
01.01.2023;10:45;11:00;1.586,33
01.01.2023;11:00;11:15;1.638,53
01.01.2023;11:15;11:30;1.684,48
01.01.2023;11:30;11:45;1.741,16
01.01.2023;11:45;12:00;1.704,86
01.01.2023;12:00;12:15;1.769,27
01.01.2023;12:15;12:30;1.796,11
01.01.2023;12:30;12:45;1.777,13
01.01.2023;12:45;13:00;1.735,30
01.01.2023;13:00;13:15;1.646,45
01.01.2023;13:15;13:30;1.595,37
01.01.2023;13:30;13:45;1.578,55
01.01.2023;13:45;14:00;1.522,62
01.01.2023;14:00;14:15;1.469,48
01.01.2023;14:15;14:30;1.434,10
01.01.2023;14:30;14:45;1.352,12
01.01.2023;14:45;15:00;1.308,11
01.01.2023;15:00;15:15;1.285,70
01.01.2023;15:15;15:30;1.304,86
01.01.2023;15:30;15:45;1.324,38
01.01.2023;15:45;16:00;1.368,11
01.01.2023;16:00;16:15;1.366,56
01.01.2023;16:15;16:30;1.356,35
01.01.2023;16:30;16:45;1.414,18
01.01.2023;16:45;17:00;1.568,55
01.01.2023;17:00;17:15;1.668,60
01.01.2023;17:15;17:30;1.686,59
01.01.2023;17:30;17:45;1.705,87
01.01.2023;17:45;18:00;1.708,95
01.01.2023;18:00;18:15;1.699,17
01.01.2023;18:15;18:30;1.675,52
01.01.2023;18:30;18:45;1.666,92
01.01.2023;18:45;19:00;1.654,56
01.01.2023;19:00;19:15;1.629,17
01.01.2023;19:15;19:30;1.579,95
01.01.2023;19:30;19:45;1.510,69
01.01.2023;19:45;20:00;1.484,54
01.01.2023;20:00;20:15;1.507,58
01.01.2023;20:15;20:30;1.498,66
01.01.2023;20:30;20:45;1.455,01
01.01.2023;20:45;21:00;1.440,16
01.01.2023;21:00;21:15;1.438,73
01.01.2023;21:15;21:30;1.409,78
01.01.2023;21:30;21:45;1.420,24
01.01.2023;21:45;22:00;1.385,45
01.01.2023;22:00;22:15;1.293,97
01.01.2023;22:15;22:30;1.296,34
01.01.2023;22:30;22:45;1.262,16
01.01.2023;22:45;23:00;1.222,88
01.01.2023;23:00;23:15;1.198,10
01.01.2023;23:15;23:30;1.186,07
01.01.2023;23:30;23:45;1.130,66
01.01.2023;23:45;00:00;1.083,74
02.01.2023;00:00;00:15;1.098,82
02.01.2023;00:15;00:30;1.093,16
02.01.2023;00:30;00:45;1.066,71
02.01.2023;00:45;01:00;1.048,18
02.01.2023;01:00;01:15;1.017,84
02.01.2023;01:15;01:30;978,14
02.01.2023;01:30;01:45;963,45
02.01.2023;01:45;02:00;955,72
02.01.2023;02:00;02:15;924,39
02.01.2023;02:15;02:30;901,30
02.01.2023;02:30;02:45;912,91
02.01.2023;02:45;03:00;901,89
02.01.2023;03:00;03:15;903,74
02.01.2023;03:15;03:30;931,37
02.01.2023;03:30;03:45;939,55
02.01.2023;03:45;04:00;942,19
02.01.2023;04:00;04:15;947,24
02.01.2023;04:15;04:30;932,28
02.01.2023;04:30;04:45;938,25
02.01.2023;04:45;05:00;941,96
02.01.2023;05:00;05:15;927,17
02.01.2023;05:15;05:30;959,23
02.01.2023;05:30;05:45;1.007,56
02.01.2023;05:45;06:00;1.034,94
02.01.2023;06:00;06:15;1.124,58
02.01.2023;06:15;06:30;1.164,20
02.01.2023;06:30;06:45;1.220,86
02.01.2023;06:45;07:00;1.265,86
02.01.2023;07:00;07:15;1.314,03
02.01.2023;07:15;07:30;1.376,68
02.01.2023;07:30;07:45;1.429,39
02.01.2023;07:45;08:00;1.472,41
02.01.2023;08:00;08:15;1.533,40
02.01.2023;08:15;08:30;1.560,02
02.01.2023;08:30;08:45;1.570,09
02.01.2023;08:45;09:00;1.565,51
02.01.2023;09:00;09:15;1.583,29
02.01.2023;09:15;09:30;1.638,14
02.01.2023;09:30;09:45;1.671,74
02.01.2023;09:45;10:00;1.742,04
02.01.2023;10:00;10:15;1.781,79
02.01.2023;10:15;10:30;1.831,62
02.01.2023;10:30;10:45;1.904,77
02.01.2023;10:45;11:00;1.970,89
02.01.2023;11:00;11:15;1.970,92
02.01.2023;11:15;11:30;1.947,74
02.01.2023;11:30;11:45;1.988,16
02.01.2023;11:45;12:00;2.081,00
02.01.2023;12:00;12:15;2.035,96
02.01.2023;12:15;12:30;2.046,13
02.01.2023;12:30;12:45;2.059,10
02.01.2023;12:45;13:00;2.057,95
02.01.2023;13:00;13:15;2.018,42
02.01.2023;13:15;13:30;2.052,40
02.01.2023;13:30;13:45;1.998,78
02.01.2023;13:45;14:00;1.959,08
02.01.2023;14:00;14:15;1.994,86
02.01.2023;14:15;14:30;2.004,11
02.01.2023;14:30;14:45;1.961,96
02.01.2023;14:45;15:00;1.916,67
02.01.2023;15:00;15:15;1.884,68
02.01.2023;15:15;15:30;1.822,41
02.01.2023;15:30;15:45;1.852,55
02.01.2023;15:45;16:00;1.877,15
02.01.2023;16:00;16:15;1.936,24
02.01.2023;16:15;16:30;1.958,45
02.01.2023;16:30;16:45;2.036,72
02.01.2023;16:45;17:00;2.072,53
02.01.2023;17:00;17:15;2.184,76
02.01.2023;17:15;17:30;2.356,41
02.01.2023;17:30;17:45;2.370,87
02.01.2023;17:45;18:00;2.347,38
02.01.2023;18:00;18:15;2.120,40
02.01.2023;18:15;18:30;2.054,64
02.01.2023;18:30;18:45;1.970,81
02.01.2023;18:45;19:00;2.000,85
02.01.2023;19:00;19:15;2.087,34
02.01.2023;19:15;19:30;2.114,09
02.01.2023;19:30;19:45;2.056,02
02.01.2023;19:45;20:00;1.998,72
02.01.2023;20:00;20:15;1.994,01
02.01.2023;20:15;20:30;1.910,21
02.01.2023;20:30;20:45;1.849,24
02.01.2023;20:45;21:00;1.791,10
02.01.2023;21:00;21:15;1.749,03
02.01.2023;21:15;21:30;1.715,60
02.01.2023;21:30;21:45;1.706,14
02.01.2023;21:45;22:00;1.641,79
02.01.2023;22:00;22:15;1.532,17
02.01.2023;22:15;22:30;1.476,00
02.01.2023;22:30;22:45;1.417,10
02.01.2023;22:45;23:00;1.386,73
02.01.2023;23:00;23:15;1.282,02
02.01.2023;23:15;23:30;1.221,23
02.01.2023;23:30;23:45;1.219,15
02.01.2023;23:45;00:00;1.178,52
03.01.2023;00:00;00:15;1.158,34
03.01.2023;00:15;00:30;1.108,74
03.01.2023;00:30;00:45;1.055,08
03.01.2023;00:45;01:00;973,93
03.01.2023;01:00;01:15;941,45
03.01.2023;01:15;01:30;914,31
03.01.2023;01:30;01:45;899,76
03.01.2023;01:45;02:00;905,97
03.01.2023;02:00;02:15;888,89
03.01.2023;02:15;02:30;853,89
03.01.2023;02:30;02:45;834,02
03.01.2023;02:45;03:00;835,03
03.01.2023;03:00;03:15;833,58
03.01.2023;03:15;03:30;817,25
03.01.2023;03:30;03:45;816,43
03.01.2023;03:45;04:00;832,37
03.01.2023;04:00;04:15;855,94
03.01.2023;04:15;04:30;865,77
03.01.2023;04:30;04:45;885,95
03.01.2023;04:45;05:00;888,32
03.01.2023;05:00;05:15;924,12
03.01.2023;05:15;05:30;929,06
03.01.2023;05:30;05:45;955,13
03.01.2023;05:45;06:00;978,49
03.01.2023;06:00;06:15;1.037,54
03.01.2023;06:15;06:30;1.056,20
03.01.2023;06:30;06:45;1.103,23
03.01.2023;06:45;07:00;1.145,82
03.01.2023;07:00;07:15;1.222,88
03.01.2023;07:15;07:30;1.274,75
03.01.2023;07:30;07:45;1.326,66
03.01.2023;07:45;08:00;1.381,53
03.01.2023;08:00;08:15;1.424,55
03.01.2023;08:15;08:30;1.444,11
03.01.2023;08:30;08:45;1.453,85
03.01.2023;08:45;09:00;1.481,17
03.01.2023;09:00;09:15;1.508,47
03.01.2023;09:15;09:30;1.517,23
03.01.2023;09:30;09:45;1.503,60
03.01.2023;09:45;10:00;1.454,06
03.01.2023;10:00;10:15;1.438,93
03.01.2023;10:15;10:30;1.447,11
03.01.2023;10:30;10:45;1.465,49
03.01.2023;10:45;11:00;1.425,52
03.01.2023;11:00;11:15;1.363,25
03.01.2023;11:15;11:30;1.343,77
03.01.2023;11:30;11:45;1.349,72
03.01.2023;11:45;12:00;1.340,09
03.01.2023;12:00;12:15;1.343,09
03.01.2023;12:15;12:30;1.347,42
03.01.2023;12:30;12:45;1.453,93
03.01.2023;12:45;13:00;1.481,73
03.01.2023;13:00;13:15;1.543,00
03.01.2023;13:15;13:30;1.516,58
03.01.2023;13:30;13:45;1.475,05
03.01.2023;13:45;14:00;1.503,95
03.01.2023;14:00;14:15;1.558,21
03.01.2023;14:15;14:30;1.585,50
03.01.2023;14:30;14:45;1.593,45
03.01.2023;14:45;15:00;1.595,97
03.01.2023;15:00;15:15;1.603,25
03.01.2023;15:15;15:30;1.576,35
03.01.2023;15:30;15:45;1.567,90
03.01.2023;15:45;16:00;1.571,91
03.01.2023;16:00;16:15;1.623,98
03.01.2023;16:15;16:30;1.665,82
03.01.2023;16:30;16:45;1.710,19
03.01.2023;16:45;17:00;1.824,62
03.01.2023;17:00;17:15;1.931,63
03.01.2023;17:15;17:30;2.010,87
03.01.2023;17:30;17:45;2.060,48
03.01.2023;17:45;18:00;2.090,55
03.01.2023;18:00;18:15;2.089,48
03.01.2023;18:15;18:30;2.061,18
03.01.2023;18:30;18:45;2.030,63
03.01.2023;18:45;19:00;1.999,89
03.01.2023;19:00;19:15;1.952,92
03.01.2023;19:15;19:30;1.884,57
03.01.2023;19:30;19:45;1.854,41
03.01.2023;19:45;20:00;1.856,53
03.01.2023;20:00;20:15;1.806,35
03.01.2023;20:15;20:30;1.765,26
03.01.2023;20:30;20:45;1.720,57
03.01.2023;20:45;21:00;1.673,62
03.01.2023;21:00;21:15;1.654,37
03.01.2023;21:15;21:30;1.552,07
03.01.2023;21:30;21:45;1.533,02
03.01.2023;21:45;22:00;1.567,97
03.01.2023;22:00;22:15;1.483,78
03.01.2023;22:15;22:30;1.410,21
03.01.2023;22:30;22:45;1.354,70
03.01.2023;22:45;23:00;1.314,95
03.01.2023;23:00;23:15;1.275,47
03.01.2023;23:15;23:30;1.244,84
03.01.2023;23:30;23:45;1.211,13
03.01.2023;23:45;00:00;1.166,86
04.01.2023;00:00;00:15;1.186,70
04.01.2023;00:15;00:30;1.171,77
04.01.2023;00:30;00:45;1.141,96
04.01.2023;00:45;01:00;1.151,47
04.01.2023;01:00;01:15;1.167,40
04.01.2023;01:15;01:30;1.150,62
04.01.2023;01:30;01:45;1.152,67
04.01.2023;01:45;02:00;1.110,37
04.01.2023;02:00;02:15;1.081,74
04.01.2023;02:15;02:30;1.068,83
04.01.2023;02:30;02:45;1.091,70
04.01.2023;02:45;03:00;1.085,00
04.01.2023;03:00;03:15;1.068,56
04.01.2023;03:15;03:30;1.053,31
04.01.2023;03:30;03:45;1.077,53
04.01.2023;03:45;04:00;1.102,28
04.01.2023;04:00;04:15;1.098,55
04.01.2023;04:15;04:30;1.116,19
04.01.2023;04:30;04:45;1.099,25
04.01.2023;04:45;05:00;1.079,32
04.01.2023;05:00;05:15;1.091,50
04.01.2023;05:15;05:30;1.114,32
04.01.2023;05:30;05:45;1.152,17
04.01.2023;05:45;06:00;1.212,42
04.01.2023;06:00;06:15;1.328,87
04.01.2023;06:15;06:30;1.399,55
04.01.2023;06:30;06:45;1.475,78
04.01.2023;06:45;07:00;1.541,91
04.01.2023;07:00;07:15;1.601,34
04.01.2023;07:15;07:30;1.652,35
04.01.2023;07:30;07:45;1.740,15
04.01.2023;07:45;08:00;1.790,90
04.01.2023;08:00;08:15;1.849,19
04.01.2023;08:15;08:30;1.882,05
04.01.2023;08:30;08:45;1.833,17
04.01.2023;08:45;09:00;1.893,39
04.01.2023;09:00;09:15;1.936,46
04.01.2023;09:15;09:30;2.022,42
04.01.2023;09:30;09:45;2.055,96
04.01.2023;09:45;10:00;2.068,04
04.01.2023;10:00;10:15;2.087,54
04.01.2023;10:15;10:30;2.067,63
04.01.2023;10:30;10:45;2.110,36
04.01.2023;10:45;11:00;2.158,81
04.01.2023;11:00;11:15;2.211,62
04.01.2023;11:15;11:30;2.250,74
04.01.2023;11:30;11:45;2.310,78
04.01.2023;11:45;12:00;2.331,68
04.01.2023;12:00;12:15;2.367,28
04.01.2023;12:15;12:30;2.341,55
04.01.2023;12:30;12:45;2.329,71
04.01.2023;12:45;13:00;2.307,04
04.01.2023;13:00;13:15;2.299,24
04.01.2023;13:15;13:30;2.275,28
04.01.2023;13:30;13:45;2.282,23
04.01.2023;13:45;14:00;2.251,57
04.01.2023;14:00;14:15;2.258,75
04.01.2023;14:15;14:30;2.255,45
04.01.2023;14:30;14:45;2.241,96
04.01.2023;14:45;15:00;2.253,51
04.01.2023;15:00;15:15;2.253,01
04.01.2023;15:15;15:30;2.221,93
04.01.2023;15:30;15:45;2.222,03
04.01.2023;15:45;16:00;2.190,60
04.01.2023;16:00;16:15;2.207,64
04.01.2023;16:15;16:30;2.257,89
04.01.2023;16:30;16:45;2.353,18
04.01.2023;16:45;17:00;2.431,58
04.01.2023;17:00;17:15;2.502,18
04.01.2023;17:15;17:30;2.599,16
04.01.2023;17:30;17:45;2.639,68
04.01.2023;17:45;18:00;2.654,70
04.01.2023;18:00;18:15;2.658,37
04.01.2023;18:15;18:30;2.624,56
04.01.2023;18:30;18:45;2.567,95
04.01.2023;18:45;19:00;2.500,26
04.01.2023;19:00;19:15;2.465,87
04.01.2023;19:15;19:30;2.400,75
04.01.2023;19:30;19:45;2.326,69
04.01.2023;19:45;20:00;2.280,35
04.01.2023;20:00;20:15;2.216,29
04.01.2023;20:15;20:30;2.147,04
04.01.2023;20:30;20:45;2.083,85
04.01.2023;20:45;21:00;2.022,49
04.01.2023;21:00;21:15;1.982,50
04.01.2023;21:15;21:30;1.942,96
04.01.2023;21:30;21:45;1.916,45
04.01.2023;21:45;22:00;1.889,92
04.01.2023;22:00;22:15;1.820,83
04.01.2023;22:15;22:30;1.743,97
04.01.2023;22:30;22:45;1.671,89
04.01.2023;22:45;23:00;1.615,21
04.01.2023;23:00;23:15;1.524,12
04.01.2023;23:15;23:30;1.468,55
04.01.2023;23:30;23:45;1.420,40
04.01.2023;23:45;00:00;1.367,56
05.01.2023;00:00;00:15;1.369,04
05.01.2023;00:15;00:30;1.360,84
05.01.2023;00:30;00:45;1.318,30
05.01.2023;00:45;01:00;1.275,53
05.01.2023;01:00;01:15;1.225,76
05.01.2023;01:15;01:30;1.186,21
05.01.2023;01:30;01:45;1.200,18
05.01.2023;01:45;02:00;1.183,99
05.01.2023;02:00;02:15;1.076,20
05.01.2023;02:15;02:30;1.064,46
05.01.2023;02:30;02:45;1.051,81
05.01.2023;02:45;03:00;1.025,25
05.01.2023;03:00;03:15;1.061,75
05.01.2023;03:15;03:30;1.057,12
05.01.2023;03:30;03:45;1.051,00
05.01.2023;03:45;04:00;1.046,90
05.01.2023;04:00;04:15;1.039,05
05.01.2023;04:15;04:30;1.035,66
05.01.2023;04:30;04:45;1.052,66
05.01.2023;04:45;05:00;1.072,85
05.01.2023;05:00;05:15;1.126,73
05.01.2023;05:15;05:30;1.141,36
05.01.2023;05:30;05:45;1.152,48
05.01.2023;05:45;06:00;1.169,65
05.01.2023;06:00;06:15;1.282,36
05.01.2023;06:15;06:30;1.268,41
05.01.2023;06:30;06:45;1.364,45
05.01.2023;06:45;07:00;1.442,24
05.01.2023;07:00;07:15;1.532,02
05.01.2023;07:15;07:30;1.590,27
05.01.2023;07:30;07:45;1.663,68
05.01.2023;07:45;08:00;1.737,94
05.01.2023;08:00;08:15;1.789,09
05.01.2023;08:15;08:30;1.768,27
05.01.2023;08:30;08:45;1.835,24
05.01.2023;08:45;09:00;1.812,57
05.01.2023;09:00;09:15;1.808,77
05.01.2023;09:15;09:30;1.798,09
05.01.2023;09:30;09:45;1.794,49
05.01.2023;09:45;10:00;1.886,89
05.01.2023;10:00;10:15;1.936,43
05.01.2023;10:15;10:30;1.855,73
05.01.2023;10:30;10:45;1.900,36
05.01.2023;10:45;11:00;1.855,75
05.01.2023;11:00;11:15;1.816,01
05.01.2023;11:15;11:30;1.906,18
05.01.2023;11:30;11:45;2.028,40
05.01.2023;11:45;12:00;2.045,04
05.01.2023;12:00;12:15;2.110,40
05.01.2023;12:15;12:30;2.066,57
05.01.2023;12:30;12:45;1.946,25
05.01.2023;12:45;13:00;1.930,14
05.01.2023;13:00;13:15;1.931,24
05.01.2023;13:15;13:30;1.854,27
05.01.2023;13:30;13:45;1.844,78
05.01.2023;13:45;14:00;1.797,22
05.01.2023;14:00;14:15;1.697,26
05.01.2023;14:15;14:30;1.706,66
05.01.2023;14:30;14:45;1.716,65
05.01.2023;14:45;15:00;1.708,65
05.01.2023;15:00;15:15;1.716,94
05.01.2023;15:15;15:30;1.629,07
05.01.2023;15:30;15:45;1.679,97
05.01.2023;15:45;16:00;1.682,53
05.01.2023;16:00;16:15;1.717,46
05.01.2023;16:15;16:30;1.711,19
05.01.2023;16:30;16:45;1.747,53
05.01.2023;16:45;17:00;1.833,19
05.01.2023;17:00;17:15;2.022,51
05.01.2023;17:15;17:30;2.037,30
05.01.2023;17:30;17:45;2.077,75
05.01.2023;17:45;18:00;2.094,95
05.01.2023;18:00;18:15;2.113,16
05.01.2023;18:15;18:30;2.121,36
05.01.2023;18:30;18:45;2.113,74
05.01.2023;18:45;19:00;2.049,48
05.01.2023;19:00;19:15;1.986,35
05.01.2023;19:15;19:30;1.901,18
05.01.2023;19:30;19:45;1.841,00
05.01.2023;19:45;20:00;1.758,57
05.01.2023;20:00;20:15;1.706,50
05.01.2023;20:15;20:30;1.641,09
05.01.2023;20:30;20:45;1.574,62
05.01.2023;20:45;21:00;1.512,73
05.01.2023;21:00;21:15;1.478,28
05.01.2023;21:15;21:30;1.456,70
05.01.2023;21:30;21:45;1.485,83
05.01.2023;21:45;22:00;1.460,73
05.01.2023;22:00;22:15;1.384,57
05.01.2023;22:15;22:30;1.321,60
05.01.2023;22:30;22:45;1.272,70
05.01.2023;22:45;23:00;1.243,38
05.01.2023;23:00;23:15;1.168,47
05.01.2023;23:15;23:30;1.120,28
05.01.2023;23:30;23:45;1.120,41
05.01.2023;23:45;00:00;1.102,90
06.01.2023;00:00;00:15;1.105,75
06.01.2023;00:15;00:30;1.062,42
06.01.2023;00:30;00:45;1.039,07
06.01.2023;00:45;01:00;1.011,13
06.01.2023;01:00;01:15;982,26
06.01.2023;01:15;01:30;961,48
06.01.2023;01:30;01:45;942,08
06.01.2023;01:45;02:00;918,89
06.01.2023;02:00;02:15;891,25
06.01.2023;02:15;02:30;898,03
06.01.2023;02:30;02:45;927,01
06.01.2023;02:45;03:00;931,77
06.01.2023;03:00;03:15;947,33
06.01.2023;03:15;03:30;947,76
06.01.2023;03:30;03:45;919,68
06.01.2023;03:45;04:00;937,88
06.01.2023;04:00;04:15;943,30
06.01.2023;04:15;04:30;965,72
06.01.2023;04:30;04:45;995,39
06.01.2023;04:45;05:00;1.097,06
06.01.2023;05:00;05:15;1.080,74
06.01.2023;05:15;05:30;1.091,11
06.01.2023;05:30;05:45;1.118,47
06.01.2023;05:45;06:00;1.101,09
06.01.2023;06:00;06:15;1.203,59
06.01.2023;06:15;06:30;1.307,79
06.01.2023;06:30;06:45;1.372,62
06.01.2023;06:45;07:00;1.402,36
06.01.2023;07:00;07:15;1.452,65
06.01.2023;07:15;07:30;1.489,58
06.01.2023;07:30;07:45;1.544,41
06.01.2023;07:45;08:00;1.615,90
06.01.2023;08:00;08:15;1.662,44
06.01.2023;08:15;08:30;1.641,82
06.01.2023;08:30;08:45;1.662,38
06.01.2023;08:45;09:00;1.722,12
06.01.2023;09:00;09:15;1.676,73
06.01.2023;09:15;09:30;1.623,42
06.01.2023;09:30;09:45;1.619,80
06.01.2023;09:45;10:00;1.651,29
06.01.2023;10:00;10:15;1.719,36
06.01.2023;10:15;10:30;1.751,34
06.01.2023;10:30;10:45;1.781,55
06.01.2023;10:45;11:00;1.821,56
06.01.2023;11:00;11:15;1.826,83
06.01.2023;11:15;11:30;1.863,34
06.01.2023;11:30;11:45;1.911,00
06.01.2023;11:45;12:00;1.940,96
06.01.2023;12:00;12:15;1.936,61
06.01.2023;12:15;12:30;1.950,97
06.01.2023;12:30;12:45;1.957,14
06.01.2023;12:45;13:00;1.975,14
06.01.2023;13:00;13:15;1.930,30
06.01.2023;13:15;13:30;1.846,09
06.01.2023;13:30;13:45;1.879,26
06.01.2023;13:45;14:00;1.826,23
06.01.2023;14:00;14:15;1.800,84
06.01.2023;14:15;14:30;1.808,09
06.01.2023;14:30;14:45;1.765,43
06.01.2023;14:45;15:00;1.728,42
06.01.2023;15:00;15:15;1.744,17
06.01.2023;15:15;15:30;1.712,69
06.01.2023;15:30;15:45;1.683,02
06.01.2023;15:45;16:00;1.674,19
06.01.2023;16:00;16:15;1.708,28
06.01.2023;16:15;16:30;1.741,39
06.01.2023;16:30;16:45;1.784,87
06.01.2023;16:45;17:00;1.985,01
06.01.2023;17:00;17:15;2.083,65
06.01.2023;17:15;17:30;2.048,36
06.01.2023;17:30;17:45;2.083,73
06.01.2023;17:45;18:00;2.075,57
06.01.2023;18:00;18:15;2.098,17
06.01.2023;18:15;18:30;2.093,57
06.01.2023;18:30;18:45;2.089,60
06.01.2023;18:45;19:00;2.098,23
06.01.2023;19:00;19:15;2.078,31
06.01.2023;19:15;19:30;1.929,65
06.01.2023;19:30;19:45;1.894,63
06.01.2023;19:45;20:00;1.895,76
06.01.2023;20:00;20:15;1.867,09
06.01.2023;20:15;20:30;1.755,82
06.01.2023;20:30;20:45;1.727,07
06.01.2023;20:45;21:00;1.629,70
06.01.2023;21:00;21:15;1.574,50
06.01.2023;21:15;21:30;1.521,87
06.01.2023;21:30;21:45;1.521,59
06.01.2023;21:45;22:00;1.446,04
06.01.2023;22:00;22:15;1.373,84
06.01.2023;22:15;22:30;1.320,52
06.01.2023;22:30;22:45;1.266,65
06.01.2023;22:45;23:00;1.200,41
06.01.2023;23:00;23:15;1.153,16
06.01.2023;23:15;23:30;1.109,93
06.01.2023;23:30;23:45;1.043,69
06.01.2023;23:45;00:00;1.008,25
07.01.2023;00:00;00:15;1.006,31
07.01.2023;00:15;00:30;1.002,05
07.01.2023;00:30;00:45;958,75
07.01.2023;00:45;01:00;931,87
07.01.2023;01:00;01:15;901,57
07.01.2023;01:15;01:30;863,27
07.01.2023;01:30;01:45;849,59
07.01.2023;01:45;02:00;838,10
07.01.2023;02:00;02:15;862,66
07.01.2023;02:15;02:30;887,75
07.01.2023;02:30;02:45;865,73
07.01.2023;02:45;03:00;845,03
07.01.2023;03:00;03:15;820,08
07.01.2023;03:15;03:30;806,82
07.01.2023;03:30;03:45;808,00
07.01.2023;03:45;04:00;808,75
07.01.2023;04:00;04:15;818,48
07.01.2023;04:15;04:30;810,25
07.01.2023;04:30;04:45;790,04
07.01.2023;04:45;05:00;786,35
07.01.2023;05:00;05:15;801,32
07.01.2023;05:15;05:30;808,20
07.01.2023;05:30;05:45;825,13
07.01.2023;05:45;06:00;834,87
07.01.2023;06:00;06:15;878,95
07.01.2023;06:15;06:30;893,11
07.01.2023;06:30;06:45;911,96
07.01.2023;06:45;07:00;936,66
07.01.2023;07:00;07:15;968,63
07.01.2023;07:15;07:30;1.003,14
07.01.2023;07:30;07:45;1.045,36
07.01.2023;07:45;08:00;1.092,00
07.01.2023;08:00;08:15;1.152,26
07.01.2023;08:15;08:30;1.163,68
07.01.2023;08:30;08:45;1.200,85
07.01.2023;08:45;09:00;1.257,69
07.01.2023;09:00;09:15;1.306,35
07.01.2023;09:15;09:30;1.364,16
07.01.2023;09:30;09:45;1.401,33
07.01.2023;09:45;10:00;1.431,15
07.01.2023;10:00;10:15;1.468,05
07.01.2023;10:15;10:30;1.498,97
07.01.2023;10:30;10:45;1.530,41
07.01.2023;10:45;11:00;1.565,56
07.01.2023;11:00;11:15;1.602,12
07.01.2023;11:15;11:30;1.657,46
07.01.2023;11:30;11:45;1.689,09
07.01.2023;11:45;12:00;1.705,35
07.01.2023;12:00;12:15;1.709,51
07.01.2023;12:15;12:30;1.667,35
07.01.2023;12:30;12:45;1.588,83
07.01.2023;12:45;13:00;1.543,19
07.01.2023;13:00;13:15;1.511,42
07.01.2023;13:15;13:30;1.498,13
07.01.2023;13:30;13:45;1.540,86
07.01.2023;13:45;14:00;1.539,44
07.01.2023;14:00;14:15;1.558,37
07.01.2023;14:15;14:30;1.551,96
07.01.2023;14:30;14:45;1.532,63
07.01.2023;14:45;15:00;1.544,44
07.01.2023;15:00;15:15;1.540,78
07.01.2023;15:15;15:30;1.522,82
07.01.2023;15:30;15:45;1.504,13
07.01.2023;15:45;16:00;1.515,30
07.01.2023;16:00;16:15;1.529,10
07.01.2023;16:15;16:30;1.559,33
07.01.2023;16:30;16:45;1.608,34
07.01.2023;16:45;17:00;1.707,87
07.01.2023;17:00;17:15;1.832,93
07.01.2023;17:15;17:30;1.890,58
07.01.2023;17:30;17:45;1.951,06
07.01.2023;17:45;18:00;1.973,90
07.01.2023;18:00;18:15;1.978,20
07.01.2023;18:15;18:30;1.959,57
07.01.2023;18:30;18:45;1.953,93
07.01.2023;18:45;19:00;1.901,60
07.01.2023;19:00;19:15;1.853,77
07.01.2023;19:15;19:30;1.821,61
07.01.2023;19:30;19:45;1.794,86
07.01.2023;19:45;20:00;1.728,04
07.01.2023;20:00;20:15;1.665,66
07.01.2023;20:15;20:30;1.592,57
07.01.2023;20:30;20:45;1.547,05
07.01.2023;20:45;21:00;1.486,64
07.01.2023;21:00;21:15;1.465,19
07.01.2023;21:15;21:30;1.450,09
07.01.2023;21:30;21:45;1.471,39
07.01.2023;21:45;22:00;1.459,22
07.01.2023;22:00;22:15;1.437,88
07.01.2023;22:15;22:30;1.392,64
07.01.2023;22:30;22:45;1.390,35
07.01.2023;22:45;23:00;1.356,66
07.01.2023;23:00;23:15;1.303,41
07.01.2023;23:15;23:30;1.247,17
07.01.2023;23:30;23:45;1.213,73
07.01.2023;23:45;00:00;1.192,89
08.01.2023;00:00;00:15;1.205,90
08.01.2023;00:15;00:30;1.189,92
08.01.2023;00:30;00:45;1.139,16
08.01.2023;00:45;01:00;1.099,57
08.01.2023;01:00;01:15;1.122,06
08.01.2023;01:15;01:30;1.064,96
08.01.2023;01:30;01:45;997,89
08.01.2023;01:45;02:00;964,55
08.01.2023;02:00;02:15;954,70
08.01.2023;02:15;02:30;927,24
08.01.2023;02:30;02:45;901,04
08.01.2023;02:45;03:00;874,39
08.01.2023;03:00;03:15;866,01
08.01.2023;03:15;03:30;872,66
08.01.2023;03:30;03:45;889,91
08.01.2023;03:45;04:00;897,86
08.01.2023;04:00;04:15;947,91
08.01.2023;04:15;04:30;918,41
08.01.2023;04:30;04:45;912,67
08.01.2023;04:45;05:00;909,41
08.01.2023;05:00;05:15;923,68
08.01.2023;05:15;05:30;925,67
08.01.2023;05:30;05:45;886,09
08.01.2023;05:45;06:00;858,11
08.01.2023;06:00;06:15;870,15
08.01.2023;06:15;06:30;900,79
08.01.2023;06:30;06:45;919,05
08.01.2023;06:45;07:00;999,99
08.01.2023;07:00;07:15;1.105,62
08.01.2023;07:15;07:30;1.163,90
08.01.2023;07:30;07:45;1.199,07
08.01.2023;07:45;08:00;1.262,39
08.01.2023;08:00;08:15;1.258,99
08.01.2023;08:15;08:30;1.270,97
08.01.2023;08:30;08:45;1.260,41
08.01.2023;08:45;09:00;1.285,53
08.01.2023;09:00;09:15;1.342,61
08.01.2023;09:15;09:30;1.441,36
08.01.2023;09:30;09:45;1.454,84
08.01.2023;09:45;10:00;1.578,66
08.01.2023;10:00;10:15;1.656,58
08.01.2023;10:15;10:30;1.673,28
08.01.2023;10:30;10:45;1.695,49
08.01.2023;10:45;11:00;1.725,84
08.01.2023;11:00;11:15;1.781,52
08.01.2023;11:15;11:30;1.850,06
08.01.2023;11:30;11:45;1.902,43
08.01.2023;11:45;12:00;1.973,90
08.01.2023;12:00;12:15;1.945,60
08.01.2023;12:15;12:30;1.925,00
08.01.2023;12:30;12:45;1.848,68
08.01.2023;12:45;13:00;1.687,93
08.01.2023;13:00;13:15;1.600,76
08.01.2023;13:15;13:30;1.544,68