Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;28.628,62
01.01.2020;00:15;00:30;29.215,07
01.01.2020;00:30;00:45;28.758,07
01.01.2020;00:45;01:00;28.307,34
01.01.2020;01:00;01:15;27.646,88
01.01.2020;01:15;01:30;27.099,64
01.01.2020;01:30;01:45;26.729,29
01.01.2020;01:45;02:00;25.922,38
01.01.2020;02:00;02:15;25.476,83
01.01.2020;02:15;02:30;24.990,11
01.01.2020;02:30;02:45;24.399,79
01.01.2020;02:45;03:00;23.933,79
01.01.2020;03:00;03:15;23.453,07
01.01.2020;03:15;03:30;23.127,53
01.01.2020;03:30;03:45;22.589,91
01.01.2020;03:45;04:00;22.268,70
01.01.2020;04:00;04:15;22.038,24
01.01.2020;04:15;04:30;21.791,21
01.01.2020;04:30;04:45;21.543,80
01.01.2020;04:45;05:00;21.500,04
01.01.2020;05:00;05:15;21.513,69
01.01.2020;05:15;05:30;21.037,71
01.01.2020;05:30;05:45;21.010,97
01.01.2020;05:45;06:00;20.388,05
01.01.2020;06:00;06:15;20.722,74
01.01.2020;06:15;06:30;20.670,05
01.01.2020;06:30;06:45;20.866,86
01.01.2020;06:45;07:00;21.018,46
01.01.2020;07:00;07:15;21.294,18
01.01.2020;07:15;07:30;21.619,91
01.01.2020;07:30;07:45;21.912,33
01.01.2020;07:45;08:00;22.594,46
01.01.2020;08:00;08:15;22.605,35
01.01.2020;08:15;08:30;23.158,95
01.01.2020;08:30;08:45;23.718,87
01.01.2020;08:45;09:00;24.319,12
01.01.2020;09:00;09:15;25.179,54
01.01.2020;09:15;09:30;25.972,03
01.01.2020;09:30;09:45;26.433,86
01.01.2020;09:45;10:00;26.688,26
01.01.2020;10:00;10:15;27.381,49
01.01.2020;10:15;10:30;27.581,51
01.01.2020;10:30;10:45;28.126,63
01.01.2020;10:45;11:00;28.527,36
01.01.2020;11:00;11:15;29.149,15
01.01.2020;11:15;11:30;29.624,40
01.01.2020;11:30;11:45;29.808,63
01.01.2020;11:45;12:00;30.778,94
01.01.2020;12:00;12:15;30.589,29
01.01.2020;12:15;12:30;30.593,97
01.01.2020;12:30;12:45;30.432,43
01.01.2020;12:45;13:00;30.301,93
01.01.2020;13:00;13:15;29.553,61
01.01.2020;13:15;13:30;29.478,27
01.01.2020;13:30;13:45;29.787,56
01.01.2020;13:45;14:00;29.530,07
01.01.2020;14:00;14:15;30.233,69
01.01.2020;14:15;14:30;30.045,15
01.01.2020;14:30;14:45;29.887,23
01.01.2020;14:45;15:00;29.413,72
01.01.2020;15:00;15:15;29.583,31
01.01.2020;15:15;15:30;29.893,14
01.01.2020;15:30;15:45;30.556,90
01.01.2020;15:45;16:00;31.008,77
01.01.2020;16:00;16:15;32.061,93
01.01.2020;16:15;16:30;32.679,39
01.01.2020;16:30;16:45;33.217,61
01.01.2020;16:45;17:00;34.709,25
01.01.2020;17:00;17:15;36.728,70
01.01.2020;17:15;17:30;37.779,31
01.01.2020;17:30;17:45;38.125,91
01.01.2020;17:45;18:00;38.668,66
01.01.2020;18:00;18:15;38.560,89
01.01.2020;18:15;18:30;38.560,47
01.01.2020;18:30;18:45;38.604,42
01.01.2020;18:45;19:00;37.755,98
01.01.2020;19:00;19:15;37.257,98
01.01.2020;19:15;19:30;36.750,09
01.01.2020;19:30;19:45;36.340,11
01.01.2020;19:45;20:00;35.550,12
01.01.2020;20:00;20:15;34.897,02
01.01.2020;20:15;20:30;33.759,03
01.01.2020;20:30;20:45;32.781,77
01.01.2020;20:45;21:00;32.284,36
01.01.2020;21:00;21:15;32.272,52
01.01.2020;21:15;21:30;31.946,30
01.01.2020;21:30;21:45;32.587,41
01.01.2020;21:45;22:00;32.537,94
01.01.2020;22:00;22:15;31.403,90
01.01.2020;22:15;22:30;30.540,00
01.01.2020;22:30;22:45;29.514,79
01.01.2020;22:45;23:00;28.642,88
01.01.2020;23:00;23:15;27.612,79
01.01.2020;23:15;23:30;26.528,56
01.01.2020;23:30;23:45;25.607,98
01.01.2020;23:45;00:00;24.546,88
02.01.2020;00:00;00:15;25.147,03
02.01.2020;00:15;00:30;25.283,98
02.01.2020;00:30;00:45;24.590,30
02.01.2020;00:45;01:00;24.027,13
02.01.2020;01:00;01:15;23.441,16
02.01.2020;01:15;01:30;23.071,03
02.01.2020;01:30;01:45;22.406,18
02.01.2020;01:45;02:00;22.049,59
02.01.2020;02:00;02:15;21.741,41
02.01.2020;02:15;02:30;21.453,78
02.01.2020;02:30;02:45;21.162,92
02.01.2020;02:45;03:00;20.953,13
02.01.2020;03:00;03:15;20.847,56
02.01.2020;03:15;03:30;20.551,95
02.01.2020;03:30;03:45;20.499,21
02.01.2020;03:45;04:00;20.596,77
02.01.2020;04:00;04:15;20.708,59
02.01.2020;04:15;04:30;20.603,42
02.01.2020;04:30;04:45;20.897,83
02.01.2020;04:45;05:00;20.798,23
02.01.2020;05:00;05:15;21.623,22
02.01.2020;05:15;05:30;21.657,04
02.01.2020;05:30;05:45;21.875,37
02.01.2020;05:45;06:00;22.069,69
02.01.2020;06:00;06:15;23.126,61
02.01.2020;06:15;06:30;23.627,95
02.01.2020;06:30;06:45;24.217,64
02.01.2020;06:45;07:00;24.936,39
02.01.2020;07:00;07:15;26.021,12
02.01.2020;07:15;07:30;26.753,34
02.01.2020;07:30;07:45;27.676,03
02.01.2020;07:45;08:00;28.418,70
02.01.2020;08:00;08:15;29.507,55
02.01.2020;08:15;08:30;29.779,64
02.01.2020;08:30;08:45;30.612,91
02.01.2020;08:45;09:00;31.364,52
02.01.2020;09:00;09:15;32.306,74
02.01.2020;09:15;09:30;32.654,13
02.01.2020;09:30;09:45;33.502,74
02.01.2020;09:45;10:00;33.913,76
02.01.2020;10:00;10:15;34.711,32
02.01.2020;10:15;10:30;34.709,61
02.01.2020;10:30;10:45;35.324,61
02.01.2020;10:45;11:00;35.983,50
02.01.2020;11:00;11:15;36.546,60
02.01.2020;11:15;11:30;37.404,20
02.01.2020;11:30;11:45;37.923,91
02.01.2020;11:45;12:00;38.456,05
02.01.2020;12:00;12:15;38.293,49
02.01.2020;12:15;12:30;38.613,90
02.01.2020;12:30;12:45;38.352,78
02.01.2020;12:45;13:00;37.702,29
02.01.2020;13:00;13:15;37.220,44
02.01.2020;13:15;13:30;37.153,38
02.01.2020;13:30;13:45;37.284,18
02.01.2020;13:45;14:00;37.110,65
02.01.2020;14:00;14:15;37.417,72
02.01.2020;14:15;14:30;37.223,89
02.01.2020;14:30;14:45;36.940,96
02.01.2020;14:45;15:00;36.201,00
02.01.2020;15:00;15:15;35.958,14
02.01.2020;15:15;15:30;35.950,34
02.01.2020;15:30;15:45;36.292,01
02.01.2020;15:45;16:00;36.612,44
02.01.2020;16:00;16:15;37.255,06
02.01.2020;16:15;16:30;37.562,49
02.01.2020;16:30;16:45;38.015,68
02.01.2020;16:45;17:00;39.398,59
02.01.2020;17:00;17:15;40.820,51
02.01.2020;17:15;17:30;41.352,90
02.01.2020;17:30;17:45;41.664,36
02.01.2020;17:45;18:00;42.026,71
02.01.2020;18:00;18:15;41.990,81
02.01.2020;18:15;18:30;41.614,01
02.01.2020;18:30;18:45;41.027,71
02.01.2020;18:45;19:00;40.510,46
02.01.2020;19:00;19:15;39.474,72
02.01.2020;19:15;19:30;38.849,68
02.01.2020;19:30;19:45;38.038,66
02.01.2020;19:45;20:00;37.317,70
02.01.2020;20:00;20:15;36.479,07
02.01.2020;20:15;20:30;35.504,48
02.01.2020;20:30;20:45;34.254,51
02.01.2020;20:45;21:00;33.596,71
02.01.2020;21:00;21:15;33.605,47
02.01.2020;21:15;21:30;32.907,92
02.01.2020;21:30;21:45;33.471,88
02.01.2020;21:45;22:00;33.581,71
02.01.2020;22:00;22:15;32.392,91
02.01.2020;22:15;22:30;31.140,17
02.01.2020;22:30;22:45;30.105,75
02.01.2020;22:45;23:00;28.809,43
02.01.2020;23:00;23:15;27.461,92
02.01.2020;23:15;23:30;26.194,30
02.01.2020;23:30;23:45;25.332,46
02.01.2020;23:45;00:00;24.490,14
03.01.2020;00:00;00:15;24.908,51
03.01.2020;00:15;00:30;25.209,39
03.01.2020;00:30;00:45;24.299,63
03.01.2020;00:45;01:00;23.700,72
03.01.2020;01:00;01:15;23.048,08
03.01.2020;01:15;01:30;22.305,93
03.01.2020;01:30;01:45;21.590,44
03.01.2020;01:45;02:00;21.140,59
03.01.2020;02:00;02:15;20.712,27
03.01.2020;02:15;02:30;20.337,56
03.01.2020;02:30;02:45;19.933,44
03.01.2020;02:45;03:00;19.708,24
03.01.2020;03:00;03:15;19.577,61
03.01.2020;03:15;03:30;19.475,50
03.01.2020;03:30;03:45;19.464,71
03.01.2020;03:45;04:00;19.314,76
03.01.2020;04:00;04:15;19.513,75
03.01.2020;04:15;04:30;19.464,02
03.01.2020;04:30;04:45;19.751,18
03.01.2020;04:45;05:00;19.867,79
03.01.2020;05:00;05:15;20.326,24
03.01.2020;05:15;05:30;20.230,44
03.01.2020;05:30;05:45;20.762,14
03.01.2020;05:45;06:00;21.041,07
03.01.2020;06:00;06:15;22.137,86
03.01.2020;06:15;06:30;22.541,14
03.01.2020;06:30;06:45;23.374,47
03.01.2020;06:45;07:00;23.988,88
03.01.2020;07:00;07:15;24.682,04
03.01.2020;07:15;07:30;25.477,51
03.01.2020;07:30;07:45;26.407,06
03.01.2020;07:45;08:00;27.621,22
03.01.2020;08:00;08:15;28.694,00
03.01.2020;08:15;08:30;29.277,83
03.01.2020;08:30;08:45;29.554,76
03.01.2020;08:45;09:00;30.309,45
03.01.2020;09:00;09:15;31.448,69
03.01.2020;09:15;09:30;32.271,33
03.01.2020;09:30;09:45;32.552,29
03.01.2020;09:45;10:00;32.810,62
03.01.2020;10:00;10:15;33.364,54
03.01.2020;10:15;10:30;33.610,07
03.01.2020;10:30;10:45;34.351,80
03.01.2020;10:45;11:00;34.019,97
03.01.2020;11:00;11:15;34.503,80
03.01.2020;11:15;11:30;35.814,51
03.01.2020;11:30;11:45;36.428,37
03.01.2020;11:45;12:00;37.286,96
03.01.2020;12:00;12:15;37.273,61
03.01.2020;12:15;12:30;37.540,05
03.01.2020;12:30;12:45;37.350,86
03.01.2020;12:45;13:00;36.913,93
03.01.2020;13:00;13:15;36.656,64
03.01.2020;13:15;13:30;36.533,46
03.01.2020;13:30;13:45;36.721,78
03.01.2020;13:45;14:00;35.842,03
03.01.2020;14:00;14:15;36.291,59
03.01.2020;14:15;14:30;36.169,01
03.01.2020;14:30;14:45;35.825,01
03.01.2020;14:45;15:00;35.143,49
03.01.2020;15:00;15:15;34.861,22
03.01.2020;15:15;15:30;34.972,65
03.01.2020;15:30;15:45;34.947,60
03.01.2020;15:45;16:00;34.991,98
03.01.2020;16:00;16:15;35.502,10
03.01.2020;16:15;16:30;35.875,34
03.01.2020;16:30;16:45;36.476,27
03.01.2020;16:45;17:00;37.730,72
03.01.2020;17:00;17:15;39.459,25
03.01.2020;17:15;17:30;40.106,89
03.01.2020;17:30;17:45;40.299,47
03.01.2020;17:45;18:00;40.670,79
03.01.2020;18:00;18:15;40.451,81
03.01.2020;18:15;18:30;39.770,35
03.01.2020;18:30;18:45;39.362,65
03.01.2020;18:45;19:00;38.827,24
03.01.2020;19:00;19:15;37.835,62
03.01.2020;19:15;19:30;36.997,46
03.01.2020;19:30;19:45;36.201,63
03.01.2020;19:45;20:00;35.681,54
03.01.2020;20:00;20:15;35.080,12
03.01.2020;20:15;20:30;34.057,12
03.01.2020;20:30;20:45;33.093,12
03.01.2020;20:45;21:00;32.391,62
03.01.2020;21:00;21:15;32.418,59
03.01.2020;21:15;21:30;31.815,45
03.01.2020;21:30;21:45;32.179,82
03.01.2020;21:45;22:00;31.903,79
03.01.2020;22:00;22:15;30.615,07
03.01.2020;22:15;22:30;29.640,57
03.01.2020;22:30;22:45;28.465,57
03.01.2020;22:45;23:00;27.493,61
03.01.2020;23:00;23:15;26.263,71
03.01.2020;23:15;23:30;25.198,66
03.01.2020;23:30;23:45;24.198,46
03.01.2020;23:45;00:00;23.166,07
04.01.2020;00:00;00:15;23.653,52
04.01.2020;00:15;00:30;23.707,95
04.01.2020;00:30;00:45;22.824,65
04.01.2020;00:45;01:00;21.985,07
04.01.2020;01:00;01:15;21.411,23
04.01.2020;01:15;01:30;20.965,17
04.01.2020;01:30;01:45;20.109,43
04.01.2020;01:45;02:00;19.778,28
04.01.2020;02:00;02:15;19.342,53
04.01.2020;02:15;02:30;19.272,22
04.01.2020;02:30;02:45;19.045,31
04.01.2020;02:45;03:00;18.656,24
04.01.2020;03:00;03:15;18.736,09
04.01.2020;03:15;03:30;18.648,92
04.01.2020;03:30;03:45;18.601,17
04.01.2020;03:45;04:00;18.529,73
04.01.2020;04:00;04:15;18.595,76
04.01.2020;04:15;04:30;18.699,82
04.01.2020;04:30;04:45;18.737,25
04.01.2020;04:45;05:00;18.941,29
04.01.2020;05:00;05:15;19.228,56
04.01.2020;05:15;05:30;19.060,40
04.01.2020;05:30;05:45;19.525,70
04.01.2020;05:45;06:00;19.545,69
04.01.2020;06:00;06:15;20.427,93
04.01.2020;06:15;06:30;20.919,81
04.01.2020;06:30;06:45;21.620,94
04.01.2020;06:45;07:00;21.883,84
04.01.2020;07:00;07:15;22.632,96
04.01.2020;07:15;07:30;23.285,69
04.01.2020;07:30;07:45;24.201,96
04.01.2020;07:45;08:00;25.108,11
04.01.2020;08:00;08:15;26.182,56
04.01.2020;08:15;08:30;26.572,10
04.01.2020;08:30;08:45;27.636,11
04.01.2020;08:45;09:00;28.819,42
04.01.2020;09:00;09:15;29.848,45
04.01.2020;09:15;09:30;30.791,80
04.01.2020;09:30;09:45;31.084,30
04.01.2020;09:45;10:00;31.824,35
04.01.2020;10:00;10:15;32.928,49
04.01.2020;10:15;10:30;33.490,96
04.01.2020;10:30;10:45;34.356,90
04.01.2020;10:45;11:00;34.971,95
04.01.2020;11:00;11:15;35.921,89
04.01.2020;11:15;11:30;36.502,27
04.01.2020;11:30;11:45;36.790,59
04.01.2020;11:45;12:00;37.673,72
04.01.2020;12:00;12:15;37.488,75
04.01.2020;12:15;12:30;37.528,91
04.01.2020;12:30;12:45;37.392,85
04.01.2020;12:45;13:00;36.871,15
04.01.2020;13:00;13:15;36.609,23
04.01.2020;13:15;13:30;36.535,03
04.01.2020;13:30;13:45;36.935,58
04.01.2020;13:45;14:00;36.807,70
04.01.2020;14:00;14:15;37.012,95
04.01.2020;14:15;14:30;36.905,89
04.01.2020;14:30;14:45;36.258,34
04.01.2020;14:45;15:00;35.976,41
04.01.2020;15:00;15:15;35.718,65
04.01.2020;15:15;15:30;35.821,12
04.01.2020;15:30;15:45;35.745,33
04.01.2020;15:45;16:00;35.604,53
04.01.2020;16:00;16:15;36.113,57
04.01.2020;16:15;16:30;36.616,67
04.01.2020;16:30;16:45;36.773,88
04.01.2020;16:45;17:00;37.878,21
04.01.2020;17:00;17:15;38.978,13
04.01.2020;17:15;17:30;39.493,89
04.01.2020;17:30;17:45;39.777,69
04.01.2020;17:45;18:00;40.227,76
04.01.2020;18:00;18:15;39.962,13
04.01.2020;18:15;18:30;39.442,71
04.01.2020;18:30;18:45;39.035,96
04.01.2020;18:45;19:00;38.284,66
04.01.2020;19:00;19:15;37.523,82
04.01.2020;19:15;19:30;36.924,48
04.01.2020;19:30;19:45;36.462,78
04.01.2020;19:45;20:00;35.802,71
04.01.2020;20:00;20:15;34.703,93
04.01.2020;20:15;20:30;33.593,24
04.01.2020;20:30;20:45;32.650,49
04.01.2020;20:45;21:00;31.825,32
04.01.2020;21:00;21:15;31.884,04
04.01.2020;21:15;21:30;31.523,09
04.01.2020;21:30;21:45;32.119,85
04.01.2020;21:45;22:00;31.995,83
04.01.2020;22:00;22:15;30.731,92
04.01.2020;22:15;22:30;29.928,09
04.01.2020;22:30;22:45;28.800,36
04.01.2020;22:45;23:00;27.919,57
04.01.2020;23:00;23:15;26.851,34
04.01.2020;23:15;23:30;25.962,29
04.01.2020;23:30;23:45;25.118,50
04.01.2020;23:45;00:00;24.016,35
05.01.2020;00:00;00:15;24.269,44
05.01.2020;00:15;00:30;24.293,55
05.01.2020;00:30;00:45;23.519,06
05.01.2020;00:45;01:00;22.875,95
05.01.2020;01:00;01:15;22.217,55
05.01.2020;01:15;01:30;21.629,75
05.01.2020;01:30;01:45;20.847,65
05.01.2020;01:45;02:00;20.276,36
05.01.2020;02:00;02:15;19.806,34
05.01.2020;02:15;02:30;19.542,53
05.01.2020;02:30;02:45;19.165,91
05.01.2020;02:45;03:00;18.938,43
05.01.2020;03:00;03:15;18.859,40
05.01.2020;03:15;03:30;18.611,62
05.01.2020;03:30;03:45;18.545,37
05.01.2020;03:45;04:00;18.623,29
05.01.2020;04:00;04:15;18.505,64
05.01.2020;04:15;04:30;18.446,11
05.01.2020;04:30;04:45;18.518,83
05.01.2020;04:45;05:00;18.640,51
05.01.2020;05:00;05:15;18.851,37
05.01.2020;05:15;05:30;18.553,09
05.01.2020;05:30;05:45;18.586,38
05.01.2020;05:45;06:00;18.034,11
05.01.2020;06:00;06:15;18.524,36
05.01.2020;06:15;06:30;18.827,02
05.01.2020;06:30;06:45;19.209,44
05.01.2020;06:45;07:00;19.502,39
05.01.2020;07:00;07:15;20.036,72
05.01.2020;07:15;07:30;20.608,86
05.01.2020;07:30;07:45;21.339,70
05.01.2020;07:45;08:00;22.098,00
05.01.2020;08:00;08:15;23.008,26
05.01.2020;08:15;08:30;23.549,77
05.01.2020;08:30;08:45;24.460,27
05.01.2020;08:45;09:00;25.459,64
05.01.2020;09:00;09:15;26.741,15
05.01.2020;09:15;09:30;27.889,79
05.01.2020;09:30;09:45;28.917,39
05.01.2020;09:45;10:00;29.275,78
05.01.2020;10:00;10:15;30.333,81
05.01.2020;10:15;10:30;31.440,77
05.01.2020;10:30;10:45;32.077,27
05.01.2020;10:45;11:00;32.576,34
05.01.2020;11:00;11:15;33.692,30
05.01.2020;11:15;11:30;35.016,85
05.01.2020;11:30;11:45;35.960,75
05.01.2020;11:45;12:00;36.716,84
05.01.2020;12:00;12:15;36.319,48
05.01.2020;12:15;12:30;36.171,77
05.01.2020;12:30;12:45;36.178,48
05.01.2020;12:45;13:00;35.589,69
05.01.2020;13:00;13:15;34.513,63
05.01.2020;13:15;13:30;34.838,67
05.01.2020;13:30;13:45;34.850,45
05.01.2020;13:45;14:00;34.571,34
05.01.2020;14:00;14:15;33.931,76
05.01.2020;14:15;14:30;33.706,06
05.01.2020;14:30;14:45;32.788,95
05.01.2020;14:45;15:00;32.737,35
05.01.2020;15:00;15:15;32.512,54
05.01.2020;15:15;15:30;31.849,48
05.01.2020;15:30;15:45;31.688,51
05.01.2020;15:45;16:00;31.584,39
05.01.2020;16:00;16:15;31.933,72
05.01.2020;16:15;16:30;32.589,80
05.01.2020;16:30;16:45;33.010,16
05.01.2020;16:45;17:00;35.154,66
05.01.2020;17:00;17:15;36.240,72
05.01.2020;17:15;17:30;36.891,56
05.01.2020;17:30;17:45;37.426,04
05.01.2020;17:45;18:00;37.826,90
05.01.2020;18:00;18:15;37.716,90
05.01.2020;18:15;18:30;37.240,39
05.01.2020;18:30;18:45;36.892,30
05.01.2020;18:45;19:00;36.395,32
05.01.2020;19:00;19:15;35.771,17
05.01.2020;19:15;19:30;35.013,67
05.01.2020;19:30;19:45;34.282,72
05.01.2020;19:45;20:00;33.905,13
05.01.2020;20:00;20:15;33.114,42
05.01.2020;20:15;20:30;32.008,78
05.01.2020;20:30;20:45;30.751,98
05.01.2020;20:45;21:00;30.084,42
05.01.2020;21:00;21:15;30.263,32
05.01.2020;21:15;21:30;29.938,62
05.01.2020;21:30;21:45;30.518,86
05.01.2020;21:45;22:00;30.617,43
05.01.2020;22:00;22:15;29.517,79
05.01.2020;22:15;22:30;28.241,76
05.01.2020;22:30;22:45;27.229,36
05.01.2020;22:45;23:00;26.191,63
05.01.2020;23:00;23:15;24.957,52
05.01.2020;23:15;23:30;23.867,34
05.01.2020;23:30;23:45;22.764,06
05.01.2020;23:45;00:00;21.790,24
06.01.2020;00:00;00:15;22.206,03
06.01.2020;00:15;00:30;22.426,98
06.01.2020;00:30;00:45;21.697,81
06.01.2020;00:45;01:00;20.988,23
06.01.2020;01:00;01:15;20.288,66
06.01.2020;01:15;01:30;19.734,14
06.01.2020;01:30;01:45;19.327,64
06.01.2020;01:45;02:00;18.765,20
06.01.2020;02:00;02:15;18.465,81
06.01.2020;02:15;02:30;18.223,41
06.01.2020;02:30;02:45;17.996,65
06.01.2020;02:45;03:00;17.759,86
06.01.2020;03:00;03:15;17.747,60
06.01.2020;03:15;03:30;17.735,97
06.01.2020;03:30;03:45;18.039,14
06.01.2020;03:45;04:00;18.202,58
06.01.2020;04:00;04:15;18.444,43
06.01.2020;04:15;04:30;18.622,75
06.01.2020;04:30;04:45;18.897,52
06.01.2020;04:45;05:00;19.223,19
06.01.2020;05:00;05:15;19.751,99
06.01.2020;05:15;05:30;19.948,49
06.01.2020;05:30;05:45;20.698,55
06.01.2020;05:45;06:00;21.102,82
06.01.2020;06:00;06:15;22.277,03
06.01.2020;06:15;06:30;22.963,87
06.01.2020;06:30;06:45;23.849,81
06.01.2020;06:45;07:00;24.745,09
06.01.2020;07:00;07:15;26.138,50
06.01.2020;07:15;07:30;27.195,07
06.01.2020;07:30;07:45;28.142,85
06.01.2020;07:45;08:00;29.211,69
06.01.2020;08:00;08:15;29.520,35
06.01.2020;08:15;08:30;29.905,36
06.01.2020;08:30;08:45;30.407,87
06.01.2020;08:45;09:00;30.660,70
06.01.2020;09:00;09:15;30.986,56
06.01.2020;09:15;09:30;31.299,97
06.01.2020;09:30;09:45;31.431,57
06.01.2020;09:45;10:00;31.680,57
06.01.2020;10:00;10:15;32.104,97
06.01.2020;10:15;10:30;32.223,62
06.01.2020;10:30;10:45;32.558,86
06.01.2020;10:45;11:00;33.063,02
06.01.2020;11:00;11:15;33.345,60
06.01.2020;11:15;11:30;33.316,63
06.01.2020;11:30;11:45;32.884,25
06.01.2020;11:45;12:00;33.303,00
06.01.2020;12:00;12:15;32.237,89
06.01.2020;12:15;12:30;31.804,74
06.01.2020;12:30;12:45;31.085,15
06.01.2020;12:45;13:00;30.740,75
06.01.2020;13:00;13:15;30.012,99
06.01.2020;13:15;13:30;30.677,24
06.01.2020;13:30;13:45;30.949,48
06.01.2020;13:45;14:00;30.998,65
06.01.2020;14:00;14:15;31.878,65
06.01.2020;14:15;14:30;32.150,32
06.01.2020;14:30;14:45;31.783,52
06.01.2020;14:45;15:00;31.407,77
06.01.2020;15:00;15:15;31.406,66
06.01.2020;15:15;15:30;32.023,63
06.01.2020;15:30;15:45;32.348,23
06.01.2020;15:45;16:00;32.748,99
06.01.2020;16:00;16:15;33.718,65
06.01.2020;16:15;16:30;34.398,06
06.01.2020;16:30;16:45;34.629,94
06.01.2020;16:45;17:00;35.880,14
06.01.2020;17:00;17:15;38.082,31
06.01.2020;17:15;17:30;38.754,60
06.01.2020;17:30;17:45;39.239,67
06.01.2020;17:45;18:00;39.742,42
06.01.2020;18:00;18:15;39.618,77
06.01.2020;18:15;18:30;39.650,76
06.01.2020;18:30;18:45;39.015,34
06.01.2020;18:45;19:00;38.491,76
06.01.2020;19:00;19:15;37.815,80
06.01.2020;19:15;19:30;37.287,69
06.01.2020;19:30;19:45;36.390,94
06.01.2020;19:45;20:00;35.458,87
06.01.2020;20:00;20:15;34.802,17
06.01.2020;20:15;20:30;33.748,52
06.01.2020;20:30;20:45;32.725,20
06.01.2020;20:45;21:00;31.987,04
06.01.2020;21:00;21:15;32.083,85
06.01.2020;21:15;21:30;31.513,27
06.01.2020;21:30;21:45;31.886,77
06.01.2020;21:45;22:00;31.723,65
06.01.2020;22:00;22:15;30.357,74
06.01.2020;22:15;22:30;29.266,60
06.01.2020;22:30;22:45;27.967,89
06.01.2020;22:45;23:00;26.990,70
06.01.2020;23:00;23:15;25.817,29
06.01.2020;23:15;23:30;24.833,44
06.01.2020;23:30;23:45;23.717,03
06.01.2020;23:45;00:00;22.828,60
07.01.2020;00:00;00:15;23.578,42
07.01.2020;00:15;00:30;23.766,03
07.01.2020;00:30;00:45;23.146,76
07.01.2020;00:45;01:00;22.400,14
07.01.2020;01:00;01:15;21.873,98
07.01.2020;01:15;01:30;21.406,78
07.01.2020;01:30;01:45;21.015,80
07.01.2020;01:45;02:00;20.497,32
07.01.2020;02:00;02:15;20.221,63
07.01.2020;02:15;02:30;20.008,31
07.01.2020;02:30;02:45;19.650,77
07.01.2020;02:45;03:00;19.404,91
07.01.2020;03:00;03:15;19.247,58
07.01.2020;03:15;03:30;19.162,50
07.01.2020;03:30;03:45;19.049,06
07.01.2020;03:45;04:00;18.987,64
07.01.2020;04:00;04:15;19.237,09
07.01.2020;04:15;04:30;19.587,48
07.01.2020;04:30;04:45;19.492,43
07.01.2020;04:45;05:00;19.990,23
07.01.2020;05:00;05:15;20.472,90
07.01.2020;05:15;05:30;20.597,63
07.01.2020;05:30;05:45;21.150,72
07.01.2020;05:45;06:00;21.532,63
07.01.2020;06:00;06:15;22.800,48
07.01.2020;06:15;06:30;23.416,57
07.01.2020;06:30;06:45;24.229,99
07.01.2020;06:45;07:00;25.071,45
07.01.2020;07:00;07:15;26.477,69
07.01.2020;07:15;07:30;27.313,03
07.01.2020;07:30;07:45;28.127,67
07.01.2020;07:45;08:00;29.021,97
07.01.2020;08:00;08:15;30.312,51
07.01.2020;08:15;08:30;30.668,05
07.01.2020;08:30;08:45;30.741,12
07.01.2020;08:45;09:00;31.286,56
07.01.2020;09:00;09:15;31.737,15
07.01.2020;09:15;09:30;32.140,12
07.01.2020;09:30;09:45;32.409,38
07.01.2020;09:45;10:00;32.835,81
07.01.2020;10:00;10:15;33.269,19
07.01.2020;10:15;10:30;33.158,57
07.01.2020;10:30;10:45;33.593,82
07.01.2020;10:45;11:00;34.098,20
07.01.2020;11:00;11:15;34.308,77
07.01.2020;11:15;11:30;34.873,08
07.01.2020;11:30;11:45;35.187,77
07.01.2020;11:45;12:00;35.620,65
07.01.2020;12:00;12:15;35.749,63
07.01.2020;12:15;12:30;35.377,36
07.01.2020;12:30;12:45;34.566,48
07.01.2020;12:45;13:00;34.174,16
07.01.2020;13:00;13:15;34.174,89
07.01.2020;13:15;13:30;34.222,59
07.01.2020;13:30;13:45;34.279,19
07.01.2020;13:45;14:00;33.891,23
07.01.2020;14:00;14:15;34.244,84
07.01.2020;14:15;14:30;34.278,48
07.01.2020;14:30;14:45;34.050,33
07.01.2020;14:45;15:00;33.170,37
07.01.2020;15:00;15:15;32.586,70
07.01.2020;15:15;15:30;32.737,16
07.01.2020;15:30;15:45;32.926,13
07.01.2020;15:45;16:00;32.834,38
07.01.2020;16:00;16:15;33.353,97
07.01.2020;16:15;16:30;33.569,67
07.01.2020;16:30;16:45;33.792,12
07.01.2020;16:45;17:00;34.786,64
07.01.2020;17:00;17:15;37.034,95
07.01.2020;17:15;17:30;37.800,36
07.01.2020;17:30;17:45;38.298,09
07.01.2020;17:45;18:00;38.776,21
07.01.2020;18:00;18:15;38.560,36
07.01.2020;18:15;18:30;38.412,14
07.01.2020;18:30;18:45;37.871,56
07.01.2020;18:45;19:00;37.450,19
07.01.2020;19:00;19:15;37.177,40
07.01.2020;19:15;19:30;36.439,57
07.01.2020;19:30;19:45;35.632,71
07.01.2020;19:45;20:00;35.320,38
07.01.2020;20:00;20:15;34.608,46
07.01.2020;20:15;20:30;33.423,72
07.01.2020;20:30;20:45;32.387,28
07.01.2020;20:45;21:00;31.796,69
07.01.2020;21:00;21:15;31.557,42
07.01.2020;21:15;21:30;31.041,98
07.01.2020;21:30;21:45;31.492,53
07.01.2020;21:45;22:00;31.250,87
07.01.2020;22:00;22:15;29.853,83
07.01.2020;22:15;22:30;28.826,07
07.01.2020;22:30;22:45;27.758,53
07.01.2020;22:45;23:00;26.587,61
07.01.2020;23:00;23:15;25.342,30
07.01.2020;23:15;23:30;23.987,25
07.01.2020;23:30;23:45;23.183,50
07.01.2020;23:45;00:00;22.159,93
08.01.2020;00:00;00:15;22.652,00
08.01.2020;00:15;00:30;22.601,93
08.01.2020;00:30;00:45;21.893,20
08.01.2020;00:45;01:00;21.219,18
08.01.2020;01:00;01:15;20.672,13
08.01.2020;01:15;01:30;20.194,25
08.01.2020;01:30;01:45;19.729,59
08.01.2020;01:45;02:00;19.369,83
08.01.2020;02:00;02:15;18.918,97
08.01.2020;02:15;02:30;18.641,08
08.01.2020;02:30;02:45;18.459,31
08.01.2020;02:45;03:00;18.172,05
08.01.2020;03:00;03:15;18.138,83
08.01.2020;03:15;03:30;18.104,88
08.01.2020;03:30;03:45;18.023,34
08.01.2020;03:45;04:00;17.964,01
08.01.2020;04:00;04:15;18.142,05
08.01.2020;04:15;04:30;18.358,09
08.01.2020;04:30;04:45;18.749,31
08.01.2020;04:45;05:00;19.247,32
08.01.2020;05:00;05:15;19.876,07
08.01.2020;05:15;05:30;19.832,00
08.01.2020;05:30;05:45;20.480,97
08.01.2020;05:45;06:00;20.826,09
08.01.2020;06:00;06:15;22.137,45
08.01.2020;06:15;06:30;23.030,72