Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;480,00
01.01.2019;00:15;00:30;576,00
01.01.2019;00:30;00:45;888,00
01.01.2019;00:45;01:00;1.128,00
01.01.2019;01:00;01:15;1.464,00
01.01.2019;01:15;01:30;1.728,00
01.01.2019;01:30;01:45;2.064,00
01.01.2019;01:45;02:00;2.328,00
01.01.2019;02:00;02:15;2.928,00
01.01.2019;02:15;02:30;3.216,00
01.01.2019;02:30;02:45;3.288,00
01.01.2019;02:45;03:00;3.264,00
01.01.2019;03:00;03:15;3.048,00
01.01.2019;03:15;03:30;3.864,00
01.01.2019;03:30;03:45;6.480,00
01.01.2019;03:45;04:00;7.200,00
01.01.2019;04:00;04:15;7.584,00
01.01.2019;04:15;04:30;7.824,00
01.01.2019;04:30;04:45;6.936,00
01.01.2019;04:45;05:00;6.192,00
01.01.2019;05:00;05:15;6.240,00
01.01.2019;05:15;05:30;6.240,00
01.01.2019;05:30;05:45;9.360,00
01.01.2019;05:45;06:00;10.008,00
01.01.2019;06:00;06:15;8.808,00
01.01.2019;06:15;06:30;8.088,00
01.01.2019;06:30;06:45;8.568,00
01.01.2019;06:45;07:00;10.032,00
01.01.2019;07:00;07:15;9.672,00
01.01.2019;07:15;07:30;7.872,00
01.01.2019;07:30;07:45;7.608,00
01.01.2019;07:45;08:00;8.976,00
01.01.2019;08:00;08:15;6.720,00
01.01.2019;08:15;08:30;6.888,00
01.01.2019;08:30;08:45;7.248,00
01.01.2019;08:45;09:00;7.392,00
01.01.2019;09:00;09:15;8.136,00
01.01.2019;09:15;09:30;9.480,00
01.01.2019;09:30;09:45;9.624,00
01.01.2019;09:45;10:00;9.240,00
01.01.2019;10:00;10:15;6.792,00
01.01.2019;10:15;10:30;7.848,00
01.01.2019;10:30;10:45;9.816,00
01.01.2019;10:45;11:00;10.728,00
01.01.2019;11:00;11:15;11.280,00
01.01.2019;11:15;11:30;9.816,00
01.01.2019;11:30;11:45;10.320,00
01.01.2019;11:45;12:00;10.032,00
01.01.2019;12:00;12:15;10.632,00
01.01.2019;12:15;12:30;9.624,00
01.01.2019;12:30;12:45;8.352,00
01.01.2019;12:45;13:00;8.208,00
01.01.2019;13:00;13:15;8.688,00
01.01.2019;13:15;13:30;8.160,00
01.01.2019;13:30;13:45;7.920,00
01.01.2019;13:45;14:00;7.488,00
01.01.2019;14:00;14:15;7.608,00
01.01.2019;14:15;14:30;8.496,00
01.01.2019;14:30;14:45;8.832,00
01.01.2019;14:45;15:00;8.928,00
01.01.2019;15:00;15:15;8.784,00
01.01.2019;15:15;15:30;8.952,00
01.01.2019;15:30;15:45;9.384,00
01.01.2019;15:45;16:00;9.480,00
01.01.2019;16:00;16:15;11.400,00
01.01.2019;16:15;16:30;8.088,00
01.01.2019;16:30;16:45;9.552,00
01.01.2019;16:45;17:00;6.912,00
01.01.2019;17:00;17:15;6.480,00
01.01.2019;17:15;17:30;8.640,00
01.01.2019;17:30;17:45;11.784,00
01.01.2019;17:45;18:00;13.200,00
01.01.2019;18:00;18:15;10.560,00
01.01.2019;18:15;18:30;10.008,00
01.01.2019;18:30;18:45;11.112,00
01.01.2019;18:45;19:00;11.640,00
01.01.2019;19:00;19:15;6.888,00
01.01.2019;19:15;19:30;6.048,00
01.01.2019;19:30;19:45;6.240,00
01.01.2019;19:45;20:00;9.816,00
01.01.2019;20:00;20:15;12.960,00
01.01.2019;20:15;20:30;16.248,00
01.01.2019;20:30;20:45;14.760,00
01.01.2019;20:45;21:00;14.088,00
01.01.2019;21:00;21:15;15.720,00
01.01.2019;21:15;21:30;15.744,00
01.01.2019;21:30;21:45;15.960,00
01.01.2019;21:45;22:00;15.144,00
01.01.2019;22:00;22:15;13.656,00
01.01.2019;22:15;22:30;12.408,00
01.01.2019;22:30;22:45;9.768,00
01.01.2019;22:45;23:00;14.064,00
01.01.2019;23:00;23:15;14.208,00
01.01.2019;23:15;23:30;13.728,00
01.01.2019;23:30;23:45;12.744,00
01.01.2019;23:45;00:00;12.408,00
02.01.2019;00:00;00:15;12.240,00
02.01.2019;00:15;00:30;10.896,00
02.01.2019;00:30;00:45;7.800,00
02.01.2019;00:45;01:00;9.696,00
02.01.2019;01:00;01:15;10.536,00
02.01.2019;01:15;01:30;12.072,00
02.01.2019;01:30;01:45;10.008,00
02.01.2019;01:45;02:00;5.208,00
02.01.2019;02:00;02:15;3.288,00
02.01.2019;02:15;02:30;4.224,00
02.01.2019;02:30;02:45;5.976,00
02.01.2019;02:45;03:00;7.920,00
02.01.2019;03:00;03:15;7.248,00
02.01.2019;03:15;03:30;6.312,00
02.01.2019;03:30;03:45;5.976,00
02.01.2019;03:45;04:00;5.088,00
02.01.2019;04:00;04:15;5.664,00
02.01.2019;04:15;04:30;7.272,00
02.01.2019;04:30;04:45;8.616,00
02.01.2019;04:45;05:00;8.688,00
02.01.2019;05:00;05:15;9.192,00
02.01.2019;05:15;05:30;9.960,00
02.01.2019;05:30;05:45;9.480,00
02.01.2019;05:45;06:00;8.760,00
02.01.2019;06:00;06:15;10.872,00
02.01.2019;06:15;06:30;10.848,00
02.01.2019;06:30;06:45;8.904,00
02.01.2019;06:45;07:00;5.664,00
02.01.2019;07:00;07:15;3.936,00
02.01.2019;07:15;07:30;4.416,00
02.01.2019;07:30;07:45;4.272,00
02.01.2019;07:45;08:00;5.088,00
02.01.2019;08:00;08:15;5.136,00
02.01.2019;08:15;08:30;4.176,00
02.01.2019;08:30;08:45;3.864,00
02.01.2019;08:45;09:00;3.816,00
02.01.2019;09:00;09:15;3.888,00
02.01.2019;09:15;09:30;3.288,00
02.01.2019;09:30;09:45;4.680,00
02.01.2019;09:45;10:00;6.768,00
02.01.2019;10:00;10:15;5.448,00
02.01.2019;10:15;10:30;5.232,00
02.01.2019;10:30;10:45;7.392,00
02.01.2019;10:45;11:00;8.304,00
02.01.2019;11:00;11:15;3.984,00
02.01.2019;11:15;11:30;3.168,00
02.01.2019;11:30;11:45;3.984,00
02.01.2019;11:45;12:00;3.984,00
02.01.2019;12:00;12:15;3.672,00
02.01.2019;12:15;12:30;4.632,00
02.01.2019;12:30;12:45;5.016,00
02.01.2019;12:45;13:00;3.192,00
02.01.2019;13:00;13:15;4.944,00
02.01.2019;13:15;13:30;7.032,00
02.01.2019;13:30;13:45;6.552,00
02.01.2019;13:45;14:00;6.696,00
02.01.2019;14:00;14:15;5.136,00
02.01.2019;14:15;14:30;7.200,00
02.01.2019;14:30;14:45;8.064,00
02.01.2019;14:45;15:00;8.280,00
02.01.2019;15:00;15:15;5.880,00
02.01.2019;15:15;15:30;6.000,00
02.01.2019;15:30;15:45;5.544,00
02.01.2019;15:45;16:00;6.840,00
02.01.2019;16:00;16:15;6.888,00
02.01.2019;16:15;16:30;4.632,00
02.01.2019;16:30;16:45;5.064,00
02.01.2019;16:45;17:00;4.152,00
02.01.2019;17:00;17:15;4.608,00
02.01.2019;17:15;17:30;3.840,00
02.01.2019;17:30;17:45;2.520,00
02.01.2019;17:45;18:00;2.736,00
02.01.2019;18:00;18:15;3.936,00
02.01.2019;18:15;18:30;4.824,00
02.01.2019;18:30;18:45;4.224,00
02.01.2019;18:45;19:00;2.952,00
02.01.2019;19:00;19:15;3.168,00
02.01.2019;19:15;19:30;2.976,00
02.01.2019;19:30;19:45;2.424,00
02.01.2019;19:45;20:00;1.800,00
02.01.2019;20:00;20:15;1.728,00
02.01.2019;20:15;20:30;2.400,00
02.01.2019;20:30;20:45;2.448,00
02.01.2019;20:45;21:00;2.544,00
02.01.2019;21:00;21:15;3.792,00
02.01.2019;21:15;21:30;2.136,00
02.01.2019;21:30;21:45;1.944,00
02.01.2019;21:45;22:00;2.544,00
02.01.2019;22:00;22:15;3.768,00
02.01.2019;22:15;22:30;3.000,00
02.01.2019;22:30;22:45;2.016,00
02.01.2019;22:45;23:00;2.280,00
02.01.2019;23:00;23:15;1.488,00
02.01.2019;23:15;23:30;1.728,00
02.01.2019;23:30;23:45;2.064,00
02.01.2019;23:45;00:00;2.640,00
03.01.2019;00:00;00:15;2.976,00
03.01.2019;00:15;00:30;2.760,00
03.01.2019;00:30;00:45;2.760,00
03.01.2019;00:45;01:00;2.256,00
03.01.2019;01:00;01:15;2.088,00
03.01.2019;01:15;01:30;2.304,00
03.01.2019;01:30;01:45;2.304,00
03.01.2019;01:45;02:00;2.376,00
03.01.2019;02:00;02:15;2.352,00
03.01.2019;02:15;02:30;1.992,00
03.01.2019;02:30;02:45;1.872,00
03.01.2019;02:45;03:00;2.088,00
03.01.2019;03:00;03:15;1.944,00
03.01.2019;03:15;03:30;1.656,00
03.01.2019;03:30;03:45;1.224,00
03.01.2019;03:45;04:00;792,00
03.01.2019;04:00;04:15;744,00
03.01.2019;04:15;04:30;480,00
03.01.2019;04:30;04:45;72,00
03.01.2019;04:45;05:00;552,00
03.01.2019;05:00;05:15;1.560,00
03.01.2019;05:15;05:30;1.368,00
03.01.2019;05:30;05:45;624,00
03.01.2019;05:45;06:00;168,00
03.01.2019;06:00;06:15;432,00
03.01.2019;06:15;06:30;456,00
03.01.2019;06:30;06:45;312,00
03.01.2019;06:45;07:00;144,00
03.01.2019;07:00;07:15;0,00
03.01.2019;07:15;07:30;24,00
03.01.2019;07:30;07:45;72,00
03.01.2019;07:45;08:00;120,00
03.01.2019;08:00;08:15;720,00
03.01.2019;08:15;08:30;960,00
03.01.2019;08:30;08:45;528,00
03.01.2019;08:45;09:00;168,00
03.01.2019;09:00;09:15;216,00
03.01.2019;09:15;09:30;216,00
03.01.2019;09:30;09:45;0,00
03.01.2019;09:45;10:00;144,00
03.01.2019;10:00;10:15;72,00
03.01.2019;10:15;10:30;0,00
03.01.2019;10:30;10:45;0,00
03.01.2019;10:45;11:00;0,00
03.01.2019;11:00;11:15;48,00
03.01.2019;11:15;11:30;384,00
03.01.2019;11:30;11:45;576,00
03.01.2019;11:45;12:00;696,00
03.01.2019;12:00;12:15;792,00
03.01.2019;12:15;12:30;552,00
03.01.2019;12:30;12:45;504,00
03.01.2019;12:45;13:00;432,00
03.01.2019;13:00;13:15;312,00
03.01.2019;13:15;13:30;264,00
03.01.2019;13:30;13:45;456,00
03.01.2019;13:45;14:00;1.008,00
03.01.2019;14:00;14:15;840,00
03.01.2019;14:15;14:30;576,00
03.01.2019;14:30;14:45;792,00
03.01.2019;14:45;15:00;840,00
03.01.2019;15:00;15:15;744,00
03.01.2019;15:15;15:30;744,00
03.01.2019;15:30;15:45;672,00
03.01.2019;15:45;16:00;336,00
03.01.2019;16:00;16:15;192,00
03.01.2019;16:15;16:30;24,00
03.01.2019;16:30;16:45;0,00
03.01.2019;16:45;17:00;0,00
03.01.2019;17:00;17:15;0,00
03.01.2019;17:15;17:30;0,00
03.01.2019;17:30;17:45;0,00
03.01.2019;17:45;18:00;0,00
03.01.2019;18:00;18:15;0,00
03.01.2019;18:15;18:30;0,00
03.01.2019;18:30;18:45;0,00
03.01.2019;18:45;19:00;24,00
03.01.2019;19:00;19:15;0,00
03.01.2019;19:15;19:30;0,00
03.01.2019;19:30;19:45;24,00
03.01.2019;19:45;20:00;0,00
03.01.2019;20:00;20:15;0,00
03.01.2019;20:15;20:30;0,00
03.01.2019;20:30;20:45;0,00
03.01.2019;20:45;21:00;0,00
03.01.2019;21:00;21:15;0,00
03.01.2019;21:15;21:30;0,00
03.01.2019;21:30;21:45;72,00
03.01.2019;21:45;22:00;360,00
03.01.2019;22:00;22:15;432,00
03.01.2019;22:15;22:30;288,00
03.01.2019;22:30;22:45;480,00
03.01.2019;22:45;23:00;672,00
03.01.2019;23:00;23:15;384,00
03.01.2019;23:15;23:30;504,00
03.01.2019;23:30;23:45;480,00
03.01.2019;23:45;00:00;72,00
04.01.2019;00:00;00:15;0,00
04.01.2019;00:15;00:30;0,00
04.01.2019;00:30;00:45;0,00
04.01.2019;00:45;01:00;0,00
04.01.2019;01:00;01:15;0,00
04.01.2019;01:15;01:30;0,00
04.01.2019;01:30;01:45;0,00
04.01.2019;01:45;02:00;0,00
04.01.2019;02:00;02:15;240,00
04.01.2019;02:15;02:30;384,00
04.01.2019;02:30;02:45;0,00
04.01.2019;02:45;03:00;24,00
04.01.2019;03:00;03:15;0,00
04.01.2019;03:15;03:30;0,00
04.01.2019;03:30;03:45;24,00
04.01.2019;03:45;04:00;216,00
04.01.2019;04:00;04:15;0,00
04.01.2019;04:15;04:30;288,00
04.01.2019;04:30;04:45;960,00
04.01.2019;04:45;05:00;1.344,00
04.01.2019;05:00;05:15;1.152,00
04.01.2019;05:15;05:30;1.032,00
04.01.2019;05:30;05:45;1.200,00
04.01.2019;05:45;06:00;1.056,00
04.01.2019;06:00;06:15;1.032,00
04.01.2019;06:15;06:30;1.248,00
04.01.2019;06:30;06:45;2.160,00
04.01.2019;06:45;07:00;3.696,00
04.01.2019;07:00;07:15;4.224,00
04.01.2019;07:15;07:30;2.808,00
04.01.2019;07:30;07:45;2.280,00
04.01.2019;07:45;08:00;3.288,00
04.01.2019;08:00;08:15;3.816,00
04.01.2019;08:15;08:30;2.808,00
04.01.2019;08:30;08:45;2.328,00
04.01.2019;08:45;09:00;1.752,00
04.01.2019;09:00;09:15;1.320,00
04.01.2019;09:15;09:30;768,00
04.01.2019;09:30;09:45;672,00
04.01.2019;09:45;10:00;624,00
04.01.2019;10:00;10:15;432,00
04.01.2019;10:15;10:30;240,00
04.01.2019;10:30;10:45;504,00
04.01.2019;10:45;11:00;720,00
04.01.2019;11:00;11:15;1.584,00
04.01.2019;11:15;11:30;864,00
04.01.2019;11:30;11:45;984,00
04.01.2019;11:45;12:00;816,00
04.01.2019;12:00;12:15;1.008,00
04.01.2019;12:15;12:30;1.656,00
04.01.2019;12:30;12:45;1.608,00
04.01.2019;12:45;13:00;1.584,00
04.01.2019;13:00;13:15;1.176,00
04.01.2019;13:15;13:30;864,00
04.01.2019;13:30;13:45;1.152,00
04.01.2019;13:45;14:00;1.704,00
04.01.2019;14:00;14:15;2.832,00
04.01.2019;14:15;14:30;4.248,00
04.01.2019;14:30;14:45;5.376,00
04.01.2019;14:45;15:00;6.048,00
04.01.2019;15:00;15:15;6.288,00
04.01.2019;15:15;15:30;7.704,00
04.01.2019;15:30;15:45;6.072,00
04.01.2019;15:45;16:00;6.072,00
04.01.2019;16:00;16:15;5.304,00
04.01.2019;16:15;16:30;4.248,00
04.01.2019;16:30;16:45;3.408,00
04.01.2019;16:45;17:00;3.144,00
04.01.2019;17:00;17:15;4.368,00
04.01.2019;17:15;17:30;5.832,00
04.01.2019;17:30;17:45;4.872,00
04.01.2019;17:45;18:00;4.272,00
04.01.2019;18:00;18:15;3.744,00
04.01.2019;18:15;18:30;3.096,00
04.01.2019;18:30;18:45;5.784,00
04.01.2019;18:45;19:00;3.264,00
04.01.2019;19:00;19:15;1.992,00
04.01.2019;19:15;19:30;1.512,00
04.01.2019;19:30;19:45;2.928,00
04.01.2019;19:45;20:00;5.184,00
04.01.2019;20:00;20:15;5.016,00
04.01.2019;20:15;20:30;5.736,00
04.01.2019;20:30;20:45;6.216,00
04.01.2019;20:45;21:00;6.576,00
04.01.2019;21:00;21:15;6.768,00
04.01.2019;21:15;21:30;7.656,00
04.01.2019;21:30;21:45;7.776,00
04.01.2019;21:45;22:00;10.032,00
04.01.2019;22:00;22:15;10.368,00
04.01.2019;22:15;22:30;11.160,00
04.01.2019;22:30;22:45;9.456,00
04.01.2019;22:45;23:00;7.512,00
04.01.2019;23:00;23:15;6.936,00
04.01.2019;23:15;23:30;5.736,00
04.01.2019;23:30;23:45;4.272,00
04.01.2019;23:45;00:00;2.928,00
05.01.2019;00:00;00:15;2.664,00
05.01.2019;00:15;00:30;4.416,00
05.01.2019;00:30;00:45;5.424,00
05.01.2019;00:45;01:00;5.928,00
05.01.2019;01:00;01:15;5.760,00
05.01.2019;01:15;01:30;6.408,00
05.01.2019;01:30;01:45;6.576,00
05.01.2019;01:45;02:00;7.584,00
05.01.2019;02:00;02:15;7.536,00
05.01.2019;02:15;02:30;8.088,00
05.01.2019;02:30;02:45;8.112,00
05.01.2019;02:45;03:00;9.408,00
05.01.2019;03:00;03:15;10.224,00
05.01.2019;03:15;03:30;9.504,00
05.01.2019;03:30;03:45;8.664,00
05.01.2019;03:45;04:00;7.776,00
05.01.2019;04:00;04:15;8.424,00
05.01.2019;04:15;04:30;8.784,00
05.01.2019;04:30;04:45;7.008,00
05.01.2019;04:45;05:00;7.512,00
05.01.2019;05:00;05:15;7.968,00
05.01.2019;05:15;05:30;7.944,00
05.01.2019;05:30;05:45;7.560,00
05.01.2019;05:45;06:00;7.176,00
05.01.2019;06:00;06:15;6.648,00
05.01.2019;06:15;06:30;7.848,00
05.01.2019;06:30;06:45;8.616,00
05.01.2019;06:45;07:00;9.336,00
05.01.2019;07:00;07:15;10.032,00
05.01.2019;07:15;07:30;9.888,00
05.01.2019;07:30;07:45;10.296,00
05.01.2019;07:45;08:00;10.248,00
05.01.2019;08:00;08:15;10.344,00
05.01.2019;08:15;08:30;9.840,00
05.01.2019;08:30;08:45;10.032,00
05.01.2019;08:45;09:00;11.592,00
05.01.2019;09:00;09:15;10.920,00
05.01.2019;09:15;09:30;10.632,00
05.01.2019;09:30;09:45;8.136,00
05.01.2019;09:45;10:00;7.272,00
05.01.2019;10:00;10:15;7.584,00
05.01.2019;10:15;10:30;8.496,00
05.01.2019;10:30;10:45;8.400,00
05.01.2019;10:45;11:00;7.488,00
05.01.2019;11:00;11:15;9.960,00
05.01.2019;11:15;11:30;10.248,00
05.01.2019;11:30;11:45;9.504,00
05.01.2019;11:45;12:00;8.040,00
05.01.2019;12:00;12:15;6.888,00
05.01.2019;12:15;12:30;5.688,00
05.01.2019;12:30;12:45;5.976,00
05.01.2019;12:45;13:00;5.424,00
05.01.2019;13:00;13:15;4.464,00
05.01.2019;13:15;13:30;3.888,00
05.01.2019;13:30;13:45;3.480,00
05.01.2019;13:45;14:00;3.672,00
05.01.2019;14:00;14:15;4.320,00
05.01.2019;14:15;14:30;5.832,00
05.01.2019;14:30;14:45;5.688,00
05.01.2019;14:45;15:00;5.328,00
05.01.2019;15:00;15:15;5.016,00
05.01.2019;15:15;15:30;4.392,00
05.01.2019;15:30;15:45;5.352,00
05.01.2019;15:45;16:00;6.384,00
05.01.2019;16:00;16:15;7.344,00
05.01.2019;16:15;16:30;8.376,00
05.01.2019;16:30;16:45;7.608,00
05.01.2019;16:45;17:00;7.248,00
05.01.2019;17:00;17:15;8.040,00
05.01.2019;17:15;17:30;9.672,00
05.01.2019;17:30;17:45;10.536,00
05.01.2019;17:45;18:00;10.488,00
05.01.2019;18:00;18:15;10.968,00
05.01.2019;18:15;18:30;9.456,00
05.01.2019;18:30;18:45;7.920,00
05.01.2019;18:45;19:00;8.472,00
05.01.2019;19:00;19:15;8.064,00
05.01.2019;19:15;19:30;7.320,00
05.01.2019;19:30;19:45;6.576,00
05.01.2019;19:45;20:00;6.408,00
05.01.2019;20:00;20:15;6.000,00
05.01.2019;20:15;20:30;6.648,00
05.01.2019;20:30;20:45;6.264,00
05.01.2019;20:45;21:00;5.592,00
05.01.2019;21:00;21:15;6.144,00
05.01.2019;21:15;21:30;6.552,00
05.01.2019;21:30;21:45;6.240,00
05.01.2019;21:45;22:00;5.664,00
05.01.2019;22:00;22:15;5.376,00
05.01.2019;22:15;22:30;4.848,00
05.01.2019;22:30;22:45;6.504,00
05.01.2019;22:45;23:00;4.896,00
05.01.2019;23:00;23:15;3.096,00
05.01.2019;23:15;23:30;3.600,00
05.01.2019;23:30;23:45;3.792,00
05.01.2019;23:45;00:00;4.032,00
06.01.2019;00:00;00:15;4.176,00
06.01.2019;00:15;00:30;4.200,00
06.01.2019;00:30;00:45;4.224,00
06.01.2019;00:45;01:00;4.464,00
06.01.2019;01:00;01:15;4.488,00
06.01.2019;01:15;01:30;5.520,00
06.01.2019;01:30;01:45;5.784,00
06.01.2019;01:45;02:00;6.192,00
06.01.2019;02:00;02:15;7.032,00
06.01.2019;02:15;02:30;7.248,00
06.01.2019;02:30;02:45;7.920,00
06.01.2019;02:45;03:00;5.928,00
06.01.2019;03:00;03:15;5.376,00
06.01.2019;03:15;03:30;5.832,00
06.01.2019;03:30;03:45;5.568,00
06.01.2019;03:45;04:00;5.520,00
06.01.2019;04:00;04:15;5.592,00
06.01.2019;04:15;04:30;4.896,00
06.01.2019;04:30;04:45;4.320,00
06.01.2019;04:45;05:00;4.296,00
06.01.2019;05:00;05:15;5.160,00
06.01.2019;05:15;05:30;6.024,00
06.01.2019;05:30;05:45;6.000,00
06.01.2019;05:45;06:00;5.160,00
06.01.2019;06:00;06:15;5.448,00
06.01.2019;06:15;06:30;5.832,00
06.01.2019;06:30;06:45;5.832,00
06.01.2019;06:45;07:00;5.592,00
06.01.2019;07:00;07:15;5.952,00
06.01.2019;07:15;07:30;6.120,00
06.01.2019;07:30;07:45;6.024,00
06.01.2019;07:45;08:00;5.376,00
06.01.2019;08:00;08:15;5.256,00
06.01.2019;08:15;08:30;4.872,00
06.01.2019;08:30;08:45;4.440,00
06.01.2019;08:45;09:00;4.896,00
06.01.2019;09:00;09:15;4.440,00
06.01.2019;09:15;09:30;4.440,00
06.01.2019;09:30;09:45;3.936,00
06.01.2019;09:45;10:00;4.296,00
06.01.2019;10:00;10:15;3.432,00
06.01.2019;10:15;10:30;2.832,00
06.01.2019;10:30;10:45;3.384,00
06.01.2019;10:45;11:00;3.600,00
06.01.2019;11:00;11:15;3.360,00
06.01.2019;11:15;11:30;3.816,00
06.01.2019;11:30;11:45;3.360,00
06.01.2019;11:45;12:00;2.424,00
06.01.2019;12:00;12:15;2.640,00
06.01.2019;12:15;12:30;3.144,00
06.01.2019;12:30;12:45;3.480,00
06.01.2019;12:45;13:00;3.000,00
06.01.2019;13:00;13:15;3.192,00
06.01.2019;13:15;13:30;2.856,00
06.01.2019;13:30;13:45;3.120,00
06.01.2019;13:45;14:00;4.152,00
06.01.2019;14:00;14:15;5.160,00
06.01.2019;14:15;14:30;5.688,00
06.01.2019;14:30;14:45;4.320,00
06.01.2019;14:45;15:00;4.464,00
06.01.2019;15:00;15:15;3.264,00
06.01.2019;15:15;15:30;3.144,00
06.01.2019;15:30;15:45;3.432,00
06.01.2019;15:45;16:00;3.936,00
06.01.2019;16:00;16:15;5.688,00
06.01.2019;16:15;16:30;6.816,00
06.01.2019;16:30;16:45;7.824,00
06.01.2019;16:45;17:00;5.856,00
06.01.2019;17:00;17:15;5.376,00
06.01.2019;17:15;17:30;5.136,00
06.01.2019;17:30;17:45;4.248,00
06.01.2019;17:45;18:00;5.136,00
06.01.2019;18:00;18:15;5.592,00
06.01.2019;18:15;18:30;5.016,00
06.01.2019;18:30;18:45;4.728,00
06.01.2019;18:45;19:00;4.920,00
06.01.2019;19:00;19:15;3.960,00
06.01.2019;19:15;19:30;3.024,00
06.01.2019;19:30;19:45;3.768,00
06.01.2019;19:45;20:00;3.336,00
06.01.2019;20:00;20:15;2.760,00
06.01.2019;20:15;20:30;2.856,00
06.01.2019;20:30;20:45;3.384,00
06.01.2019;20:45;21:00;3.744,00
06.01.2019;21:00;21:15;3.576,00
06.01.2019;21:15;21:30;4.176,00
06.01.2019;21:30;21:45;4.296,00
06.01.2019;21:45;22:00;3.840,00
06.01.2019;22:00;22:15;3.816,00
06.01.2019;22:15;22:30;3.912,00
06.01.2019;22:30;22:45;4.320,00
06.01.2019;22:45;23:00;3.816,00
06.01.2019;23:00;23:15;3.648,00
06.01.2019;23:15;23:30;3.384,00
06.01.2019;23:30;23:45;3.528,00
06.01.2019;23:45;00:00;3.312,00
07.01.2019;00:00;00:15;2.688,00
07.01.2019;00:15;00:30;1.704,00
07.01.2019;00:30;00:45;1.392,00
07.01.2019;00:45;01:00;936,00
07.01.2019;01:00;01:15;1.056,00
07.01.2019;01:15;01:30;1.128,00
07.01.2019;01:30;01:45;1.416,00
07.01.2019;01:45;02:00;1.344,00
07.01.2019;02:00;02:15;1.032,00
07.01.2019;02:15;02:30;1.248,00
07.01.2019;02:30;02:45;1.704,00
07.01.2019;02:45;03:00;1.848,00
07.01.2019;03:00;03:15;2.304,00
07.01.2019;03:15;03:30;2.232,00
07.01.2019;03:30;03:45;2.256,00
07.01.2019;03:45;04:00;2.088,00
07.01.2019;04:00;04:15;2.064,00
07.01.2019;04:15;04:30;2.328,00
07.01.2019;04:30;04:45;1.920,00
07.01.2019;04:45;05:00;2.448,00
07.01.2019;05:00;05:15;2.616,00
07.01.2019;05:15;05:30;3.672,00
07.01.2019;05:30;05:45;5.616,00
07.01.2019;05:45;06:00;4.368,00
07.01.2019;06:00;06:15;3.720,00
07.01.2019;06:15;06:30;3.864,00
07.01.2019;06:30;06:45;2.808,00
07.01.2019;06:45;07:00;2.832,00
07.01.2019;07:00;07:15;2.784,00
07.01.2019;07:15;07:30;2.208,00
07.01.2019;07:30;07:45;2.784,00
07.01.2019;07:45;08:00;3.264,00
07.01.2019;08:00;08:15;2.544,00
07.01.2019;08:15;08:30;3.000,00
07.01.2019;08:30;08:45;4.008,00
07.01.2019;08:45;09:00;5.256,00
07.01.2019;09:00;09:15;5.880,00
07.01.2019;09:15;09:30;6.456,00
07.01.2019;09:30;09:45;5.448,00
07.01.2019;09:45;10:00;4.488,00
07.01.2019;10:00;10:15;3.048,00
07.01.2019;10:15;10:30;2.256,00
07.01.2019;10:30;10:45;2.352,00
07.01.2019;10:45;11:00;2.640,00
07.01.2019;11:00;11:15;2.568,00
07.01.2019;11:15;11:30;2.760,00
07.01.2019;11:30;11:45;1.656,00
07.01.2019;11:45;12:00;1.608,00
07.01.2019;12:00;12:15;1.680,00
07.01.2019;12:15;12:30;1.872,00
07.01.2019;12:30;12:45;2.472,00
07.01.2019;12:45;13:00;3.144,00
07.01.2019;13:00;13:15;3.240,00
07.01.2019;13:15;13:30;3.552,00
07.01.2019;13:30;13:45;2.976,00
07.01.2019;13:45;14:00;2.544,00
07.01.2019;14:00;14:15;3.144,00
07.01.2019;14:15;14:30;3.192,00
07.01.2019;14:30;14:45;3.264,00
07.01.2019;14:45;15:00;2.448,00
07.01.2019;15:00;15:15;3.264,00
07.01.2019;15:15;15:30;2.376,00
07.01.2019;15:30;15:45;2.592,00
07.01.2019;15:45;16:00;2.064,00
07.01.2019;16:00;16:15;2.352,00
07.01.2019;16:15;16:30;2.352,00
07.01.2019;16:30;16:45;2.376,00
07.01.2019;16:45;17:00;2.160,00
07.01.2019;17:00;17:15;1.992,00
07.01.2019;17:15;17:30;1.704,00
07.01.2019;17:30;17:45;2.256,00
07.01.2019;17:45;18:00;2.640,00
07.01.2019;18:00;18:15;2.400,00
07.01.2019;18:15;18:30;4.272,00
07.01.2019;18:30;18:45;6.216,00
07.01.2019;18:45;19:00;5.520,00
07.01.2019;19:00;19:15;5.208,00
07.01.2019;19:15;19:30;6.120,00
07.01.2019;19:30;19:45;6.384,00
07.01.2019;19:45;20:00;6.744,00
07.01.2019;20:00;20:15;7.296,00
07.01.2019;20:15;20:30;9.096,00
07.01.2019;20:30;20:45;9.360,00
07.01.2019;20:45;21:00;10.464,00
07.01.2019;21:00;21:15;11.472,00
07.01.2019;21:15;21:30;12.240,00
07.01.2019;21:30;21:45;12.720,00
07.01.2019;21:45;22:00;11.400,00
07.01.2019;22:00;22:15;11.736,00
07.01.2019;22:15;22:30;11.904,00
07.01.2019;22:30;22:45;11.544,00
07.01.2019;22:45;23:00;11.208,00
07.01.2019;23:00;23:15;12.264,00
07.01.2019;23:15;23:30;12.360,00
07.01.2019;23:30;23:45;14.496,00
07.01.2019;23:45;00:00;14.904,00
08.01.2019;00:00;00:15;14.328,00
08.01.2019;00:15;00:30;13.728,00
08.01.2019;00:30;00:45;12.984,00
08.01.2019;00:45;01:00;14.616,00
08.01.2019;01:00;01:15;13.392,00
08.01.2019;01:15;01:30;15.048,00
08.01.2019;01:30;01:45;15.216,00
08.01.2019;01:45;02:00;15.192,00
08.01.2019;02:00;02:15;14.736,00
08.01.2019;02:15;02:30;15.096,00
08.01.2019;02:30;02:45;14.784,00
08.01.2019;02:45;03:00;14.664,00
08.01.2019;03:00;03:15;14.808,00
08.01.2019;03:15;03:30;14.616,00
08.01.2019;03:30;03:45;14.976,00
08.01.2019;03:45;04:00;15.432,00
08.01.2019;04:00;04:15;15.624,00
08.01.2019;04:15;04:30;14.256,00
08.01.2019;04:30;04:45;14.784,00
08.01.2019;04:45;05:00;16.464,00
08.01.2019;05:00;05:15;16.008,00
08.01.2019;05:15;05:30;12.960,00
08.01.2019;05:30;05:45;13.776,00
08.01.2019;05:45;06:00;12.984,00
08.01.2019;06:00;06:15;11.616,00
08.01.2019;06:15;06:30;7.752,00
08.01.2019;06:30;06:45;7.944,00
08.01.2019;06:45;07:00;9.600,00
08.01.2019;07:00;07:15;9.240,00
08.01.2019;07:15;07:30;9.816,00
08.01.2019;07:30;07:45;10.896,00
08.01.2019;07:45;08:00;11.664,00
08.01.2019;08:00;08:15;14.736,00
08.01.2019;08:15;08:30;16.656,00
08.01.2019;08:30;08:45;16.824,00
08.01.2019;08:45;09:00;16.584,00
08.01.2019;09:00;09:15;16.512,00
08.01.2019;09:15;09:30;14.016,00
08.01.2019;09:30;09:45;16.152,00
08.01.2019;09:45;10:00;13.800,00
08.01.2019;10:00;10:15;12.576,00
08.01.2019;10:15;10:30;14.736,00
08.01.2019;10:30;10:45;16.200,00
08.01.2019;10:45;11:00;16.872,00
08.01.2019;11:00;11:15;15.672,00
08.01.2019;11:15;11:30;17.064,00
08.01.2019;11:30;11:45;16.320,00
08.01.2019;11:45;12:00;16.560,00
08.01.2019;12:00;12:15;17.640,00
08.01.2019;12:15;12:30;17.952,00
08.01.2019;12:30;12:45;18.120,00
08.01.2019;12:45;13:00;17.808,00
08.01.2019;13:00;13:15;17.520,00