Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;38.201,00
01.01.2023;00:15;00:30;38.911,80
01.01.2023;00:30;00:45;38.597,88
01.01.2023;00:45;01:00;38.495,09
01.01.2023;01:00;01:15;36.795,56
01.01.2023;01:15;01:30;34.684,56
01.01.2023;01:30;01:45;34.289,28
01.01.2023;01:45;02:00;33.133,27
01.01.2023;02:00;02:15;33.114,36
01.01.2023;02:15;02:30;31.549,46
01.01.2023;02:30;02:45;32.130,80
01.01.2023;02:45;03:00;31.925,16
01.01.2023;03:00;03:15;31.929,19
01.01.2023;03:15;03:30;30.848,44
01.01.2023;03:30;03:45;31.351,39
01.01.2023;03:45;04:00;31.560,51
01.01.2023;04:00;04:15;31.654,73
01.01.2023;04:15;04:30;31.208,03
01.01.2023;04:30;04:45;30.672,61
01.01.2023;04:45;05:00;30.349,35
01.01.2023;05:00;05:15;30.778,60
01.01.2023;05:15;05:30;30.962,83
01.01.2023;05:30;05:45;31.059,57
01.01.2023;05:45;06:00;30.863,12
01.01.2023;06:00;06:15;32.268,27
01.01.2023;06:15;06:30;32.065,68
01.01.2023;06:30;06:45;32.387,73
01.01.2023;06:45;07:00;32.661,83
01.01.2023;07:00;07:15;32.987,37
01.01.2023;07:15;07:30;32.609,60
01.01.2023;07:30;07:45;33.122,99
01.01.2023;07:45;08:00;33.698,13
01.01.2023;08:00;08:15;36.258,01
01.01.2023;08:15;08:30;36.968,02
01.01.2023;08:30;08:45;37.314,13
01.01.2023;08:45;09:00;38.548,09
01.01.2023;09:00;09:15;39.185,68
01.01.2023;09:15;09:30;39.846,63
01.01.2023;09:30;09:45;39.701,22
01.01.2023;09:45;10:00;40.487,74
01.01.2023;10:00;10:15;41.258,98
01.01.2023;10:15;10:30;41.389,54
01.01.2023;10:30;10:45;41.878,24
01.01.2023;10:45;11:00;43.244,95
01.01.2023;11:00;11:15;43.527,18
01.01.2023;11:15;11:30;44.142,85
01.01.2023;11:30;11:45;44.590,61
01.01.2023;11:45;12:00;43.850,56
01.01.2023;12:00;12:15;45.116,77
01.01.2023;12:15;12:30;44.400,53
01.01.2023;12:30;12:45;43.875,31
01.01.2023;12:45;13:00;43.439,65
01.01.2023;13:00;13:15;41.879,32
01.01.2023;13:15;13:30;41.144,96
01.01.2023;13:30;13:45;39.952,55
01.01.2023;13:45;14:00;38.694,50
01.01.2023;14:00;14:15;36.542,97
01.01.2023;14:15;14:30;35.462,31
01.01.2023;14:30;14:45;32.465,80
01.01.2023;14:45;15:00;31.068,79
01.01.2023;15:00;15:15;30.544,21
01.01.2023;15:15;15:30;31.405,15
01.01.2023;15:30;15:45;32.689,86
01.01.2023;15:45;16:00;34.608,65
01.01.2023;16:00;16:15;34.493,58
01.01.2023;16:15;16:30;32.147,79
01.01.2023;16:30;16:45;33.064,15
01.01.2023;16:45;17:00;37.093,25
01.01.2023;17:00;17:15;39.083,55
01.01.2023;17:15;17:30;37.637,92
01.01.2023;17:30;17:45;36.578,40
01.01.2023;17:45;18:00;36.013,89
01.01.2023;18:00;18:15;35.818,85
01.01.2023;18:15;18:30;35.547,35
01.01.2023;18:30;18:45;35.387,75
01.01.2023;18:45;19:00;35.235,72
01.01.2023;19:00;19:15;34.988,05
01.01.2023;19:15;19:30;34.648,77
01.01.2023;19:30;19:45;33.551,48
01.01.2023;19:45;20:00;33.585,98
01.01.2023;20:00;20:15;35.333,21
01.01.2023;20:15;20:30;36.108,65
01.01.2023;20:30;20:45;36.030,02
01.01.2023;20:45;21:00;36.460,06
01.01.2023;21:00;21:15;36.943,13
01.01.2023;21:15;21:30;36.578,12
01.01.2023;21:30;21:45;36.388,61
01.01.2023;21:45;22:00;35.581,54
01.01.2023;22:00;22:15;33.278,98
01.01.2023;22:15;22:30;34.764,02
01.01.2023;22:30;22:45;34.425,78
01.01.2023;22:45;23:00;34.189,72
01.01.2023;23:00;23:15;34.756,55
01.01.2023;23:15;23:30;35.744,98
01.01.2023;23:30;23:45;34.865,68
01.01.2023;23:45;00:00;33.708,52
02.01.2023;00:00;00:15;34.011,14
02.01.2023;00:15;00:30;33.707,72
02.01.2023;00:30;00:45;32.755,90
02.01.2023;00:45;01:00;32.194,30
02.01.2023;01:00;01:15;31.465,10
02.01.2023;01:15;01:30;30.213,05
02.01.2023;01:30;01:45;29.898,84
02.01.2023;01:45;02:00;29.667,99
02.01.2023;02:00;02:15;28.532,31
02.01.2023;02:15;02:30;28.197,50
02.01.2023;02:30;02:45;29.334,05
02.01.2023;02:45;03:00;28.674,70
02.01.2023;03:00;03:15;28.679,77
02.01.2023;03:15;03:30;29.661,34
02.01.2023;03:30;03:45;29.563,07
02.01.2023;03:45;04:00;29.389,19
02.01.2023;04:00;04:15;29.690,35
02.01.2023;04:15;04:30;29.363,06
02.01.2023;04:30;04:45;29.413,76
02.01.2023;04:45;05:00;29.379,79
02.01.2023;05:00;05:15;28.089,23
02.01.2023;05:15;05:30;29.694,45
02.01.2023;05:30;05:45;31.122,15
02.01.2023;05:45;06:00;31.818,47
02.01.2023;06:00;06:15;34.357,53
02.01.2023;06:15;06:30;35.393,55
02.01.2023;06:30;06:45;36.767,53
02.01.2023;06:45;07:00;37.876,48
02.01.2023;07:00;07:15;38.701,82
02.01.2023;07:15;07:30;39.936,31
02.01.2023;07:30;07:45;40.804,78
02.01.2023;07:45;08:00;41.462,53
02.01.2023;08:00;08:15;42.877,17
02.01.2023;08:15;08:30;43.611,09
02.01.2023;08:30;08:45;43.636,65
02.01.2023;08:45;09:00;43.201,78
02.01.2023;09:00;09:15;43.320,03
02.01.2023;09:15;09:30;44.172,23
02.01.2023;09:30;09:45;45.705,05
02.01.2023;09:45;10:00;46.808,95
02.01.2023;10:00;10:15;47.117,54
02.01.2023;10:15;10:30;48.296,69
02.01.2023;10:30;10:45;49.820,93
02.01.2023;10:45;11:00;50.964,27
02.01.2023;11:00;11:15;50.807,33
02.01.2023;11:15;11:30;49.868,88
02.01.2023;11:30;11:45;50.609,38
02.01.2023;11:45;12:00;52.073,89
02.01.2023;12:00;12:15;51.069,08
02.01.2023;12:15;12:30;51.477,97
02.01.2023;12:30;12:45;51.339,71
02.01.2023;12:45;13:00;51.742,93
02.01.2023;13:00;13:15;51.135,67
02.01.2023;13:15;13:30;51.337,40
02.01.2023;13:30;13:45;50.077,38
02.01.2023;13:45;14:00;49.373,42
02.01.2023;14:00;14:15;50.578,02
02.01.2023;14:15;14:30;51.014,87
02.01.2023;14:30;14:45;50.174,45
02.01.2023;14:45;15:00;49.580,84
02.01.2023;15:00;15:15;48.946,54
02.01.2023;15:15;15:30;47.530,46
02.01.2023;15:30;15:45;47.934,44
02.01.2023;15:45;16:00;48.517,69
02.01.2023;16:00;16:15;49.320,62
02.01.2023;16:15;16:30;49.208,72
02.01.2023;16:30;16:45;49.594,75
02.01.2023;16:45;17:00;49.928,32
02.01.2023;17:00;17:15;51.510,24
02.01.2023;17:15;17:30;55.341,64
02.01.2023;17:30;17:45;54.842,53
02.01.2023;17:45;18:00;53.735,56
02.01.2023;18:00;18:15;46.603,95
02.01.2023;18:15;18:30;44.313,04
02.01.2023;18:30;18:45;42.797,37
02.01.2023;18:45;19:00;44.742,10
02.01.2023;19:00;19:15;48.317,55
02.01.2023;19:15;19:30;49.911,40
02.01.2023;19:30;19:45;49.394,14
02.01.2023;19:45;20:00;48.461,70
02.01.2023;20:00;20:15;49.036,25
02.01.2023;20:15;20:30;47.471,29
02.01.2023;20:30;20:45;46.741,04
02.01.2023;20:45;21:00;46.720,88
02.01.2023;21:00;21:15;45.771,11
02.01.2023;21:15;21:30;45.411,79
02.01.2023;21:30;21:45;44.936,44
02.01.2023;21:45;22:00;43.398,34
02.01.2023;22:00;22:15;41.229,21
02.01.2023;22:15;22:30;40.448,48
02.01.2023;22:30;22:45;39.786,42
02.01.2023;22:45;23:00;39.601,49
02.01.2023;23:00;23:15;37.075,14
02.01.2023;23:15;23:30;35.650,39
02.01.2023;23:30;23:45;36.491,00
02.01.2023;23:45;00:00;35.397,58
03.01.2023;00:00;00:15;34.708,09
03.01.2023;00:15;00:30;32.586,24
03.01.2023;00:30;00:45;31.393,52
03.01.2023;00:45;01:00;28.616,05
03.01.2023;01:00;01:15;27.478,41
03.01.2023;01:15;01:30;26.498,64
03.01.2023;01:30;01:45;26.208,09
03.01.2023;01:45;02:00;26.674,45
03.01.2023;02:00;02:15;26.053,56
03.01.2023;02:15;02:30;24.224,72
03.01.2023;02:30;02:45;23.220,56
03.01.2023;02:45;03:00;23.259,77
03.01.2023;03:00;03:15;23.188,96
03.01.2023;03:15;03:30;22.584,46
03.01.2023;03:30;03:45;22.777,66
03.01.2023;03:45;04:00;23.769,01
03.01.2023;04:00;04:15;25.160,23
03.01.2023;04:15;04:30;25.266,36
03.01.2023;04:30;04:45;26.014,34
03.01.2023;04:45;05:00;25.606,00
03.01.2023;05:00;05:15;26.349,18
03.01.2023;05:15;05:30;26.246,35
03.01.2023;05:30;05:45;27.087,65
03.01.2023;05:45;06:00;27.739,13
03.01.2023;06:00;06:15;29.028,25
03.01.2023;06:15;06:30;29.353,15
03.01.2023;06:30;06:45;30.986,56
03.01.2023;06:45;07:00;32.036,53
03.01.2023;07:00;07:15;33.776,29
03.01.2023;07:15;07:30;34.715,94
03.01.2023;07:30;07:45;35.666,37
03.01.2023;07:45;08:00;36.755,14
03.01.2023;08:00;08:15;37.294,34
03.01.2023;08:15;08:30;37.829,82
03.01.2023;08:30;08:45;37.916,51
03.01.2023;08:45;09:00;38.111,91
03.01.2023;09:00;09:15;38.095,08
03.01.2023;09:15;09:30;38.038,83
03.01.2023;09:30;09:45;37.445,61
03.01.2023;09:45;10:00;36.022,10
03.01.2023;10:00;10:15;36.029,63
03.01.2023;10:15;10:30;36.369,63
03.01.2023;10:30;10:45;35.646,16
03.01.2023;10:45;11:00;34.457,96
03.01.2023;11:00;11:15;32.862,86
03.01.2023;11:15;11:30;31.724,86
03.01.2023;11:30;11:45;31.506,85
03.01.2023;11:45;12:00;30.545,22
03.01.2023;12:00;12:15;31.387,74
03.01.2023;12:15;12:30;32.143,40
03.01.2023;12:30;12:45;34.504,60
03.01.2023;12:45;13:00;35.498,59
03.01.2023;13:00;13:15;37.284,13
03.01.2023;13:15;13:30;36.812,08
03.01.2023;13:30;13:45;35.704,93
03.01.2023;13:45;14:00;36.495,64
03.01.2023;14:00;14:15;37.663,71
03.01.2023;14:15;14:30;39.338,43
03.01.2023;14:30;14:45;39.753,18
03.01.2023;14:45;15:00;39.520,37
03.01.2023;15:00;15:15;39.566,93
03.01.2023;15:15;15:30;39.043,78
03.01.2023;15:30;15:45;38.900,30
03.01.2023;15:45;16:00;38.729,33
03.01.2023;16:00;16:15;39.282,60
03.01.2023;16:15;16:30;39.689,29
03.01.2023;16:30;16:45;40.440,89
03.01.2023;16:45;17:00;42.002,63
03.01.2023;17:00;17:15;43.020,53
03.01.2023;17:15;17:30;44.035,09
03.01.2023;17:30;17:45;44.534,81
03.01.2023;17:45;18:00;44.950,23
03.01.2023;18:00;18:15;44.814,95
03.01.2023;18:15;18:30;44.307,14
03.01.2023;18:30;18:45;44.023,59
03.01.2023;18:45;19:00;43.730,75
03.01.2023;19:00;19:15;43.002,37
03.01.2023;19:15;19:30;41.737,78
03.01.2023;19:30;19:45;41.765,99
03.01.2023;19:45;20:00;42.783,80
03.01.2023;20:00;20:15;42.612,70
03.01.2023;20:15;20:30;42.829,30
03.01.2023;20:30;20:45;42.552,92
03.01.2023;20:45;21:00;42.161,98
03.01.2023;21:00;21:15;41.386,49
03.01.2023;21:15;21:30;38.559,69
03.01.2023;21:30;21:45;37.647,04
03.01.2023;21:45;22:00;39.046,80
03.01.2023;22:00;22:15;36.951,00
03.01.2023;22:15;22:30;35.453,22
03.01.2023;22:30;22:45;35.118,08
03.01.2023;22:45;23:00;34.955,99
03.01.2023;23:00;23:15;34.826,84
03.01.2023;23:15;23:30;35.102,93
03.01.2023;23:30;23:45;35.163,81
03.01.2023;23:45;00:00;34.592,39
04.01.2023;00:00;00:15;35.017,33
04.01.2023;00:15;00:30;34.279,76
04.01.2023;00:30;00:45;34.070,36
04.01.2023;00:45;01:00;34.944,56
04.01.2023;01:00;01:15;36.097,32
04.01.2023;01:15;01:30;35.634,44
04.01.2023;01:30;01:45;36.145,74
04.01.2023;01:45;02:00;34.515,49
04.01.2023;02:00;02:15;33.577,05
04.01.2023;02:15;02:30;33.779,94
04.01.2023;02:30;02:45;35.015,31
04.01.2023;02:45;03:00;34.795,17
04.01.2023;03:00;03:15;34.236,53
04.01.2023;03:15;03:30;33.520,11
04.01.2023;03:30;03:45;34.415,23
04.01.2023;03:45;04:00;35.428,20
04.01.2023;04:00;04:15;35.144,35
04.01.2023;04:15;04:30;35.620,41
04.01.2023;04:30;04:45;34.877,95
04.01.2023;04:45;05:00;34.075,41
04.01.2023;05:00;05:15;33.963,14
04.01.2023;05:15;05:30;35.148,02
04.01.2023;05:30;05:45;35.986,94
04.01.2023;05:45;06:00;38.070,43
04.01.2023;06:00;06:15;41.058,11
04.01.2023;06:15;06:30;42.726,00
04.01.2023;06:30;06:45;44.755,00
04.01.2023;06:45;07:00;46.083,82
04.01.2023;07:00;07:15;47.114,35
04.01.2023;07:15;07:30;47.716,33
04.01.2023;07:30;07:45;49.401,75
04.01.2023;07:45;08:00;50.201,81
04.01.2023;08:00;08:15;50.833,08
04.01.2023;08:15;08:30;50.959,29
04.01.2023;08:30;08:45;50.180,23
04.01.2023;08:45;09:00;51.720,82
04.01.2023;09:00;09:15;52.077,35
04.01.2023;09:15;09:30;53.563,30
04.01.2023;09:30;09:45;54.126,55
04.01.2023;09:45;10:00;54.304,72
04.01.2023;10:00;10:15;54.075,41
04.01.2023;10:15;10:30;53.249,52
04.01.2023;10:30;10:45;54.327,28
04.01.2023;10:45;11:00;55.371,92
04.01.2023;11:00;11:15;56.104,68
04.01.2023;11:15;11:30;56.572,32
04.01.2023;11:30;11:45;57.162,57
04.01.2023;11:45;12:00;57.203,03
04.01.2023;12:00;12:15;57.800,80
04.01.2023;12:15;12:30;57.358,55
04.01.2023;12:30;12:45;57.125,90
04.01.2023;12:45;13:00;56.910,81
04.01.2023;13:00;13:15;56.822,06
04.01.2023;13:15;13:30;56.639,92
04.01.2023;13:30;13:45;56.829,78
04.01.2023;13:45;14:00;56.449,02
04.01.2023;14:00;14:15;56.283,59
04.01.2023;14:15;14:30;56.258,71
04.01.2023;14:30;14:45;56.107,65
04.01.2023;14:45;15:00;56.211,46
04.01.2023;15:00;15:15;56.132,41
04.01.2023;15:15;15:30;55.805,49
04.01.2023;15:30;15:45;55.740,49
04.01.2023;15:45;16:00;55.086,38
04.01.2023;16:00;16:15;55.458,10
04.01.2023;16:15;16:30;56.016,73
04.01.2023;16:30;16:45;57.058,99
04.01.2023;16:45;17:00;57.819,75
04.01.2023;17:00;17:15;58.333,36
04.01.2023;17:15;17:30;59.362,24
04.01.2023;17:30;17:45;59.767,20
04.01.2023;17:45;18:00;59.920,42
04.01.2023;18:00;18:15;59.712,39
04.01.2023;18:15;18:30;59.151,13
04.01.2023;18:30;18:45;58.717,31
04.01.2023;18:45;19:00;57.991,59
04.01.2023;19:00;19:15;57.091,70
04.01.2023;19:15;19:30;56.087,23
04.01.2023;19:30;19:45;55.213,87
04.01.2023;19:45;20:00;54.806,22
04.01.2023;20:00;20:15;53.963,19
04.01.2023;20:15;20:30;53.080,48
04.01.2023;20:30;20:45;52.274,29
04.01.2023;20:45;21:00;51.458,31
04.01.2023;21:00;21:15;50.487,41
04.01.2023;21:15;21:30;49.951,14
04.01.2023;21:30;21:45;49.286,60
04.01.2023;21:45;22:00;48.765,41
04.01.2023;22:00;22:15;47.986,87
04.01.2023;22:15;22:30;46.865,37
04.01.2023;22:30;22:45;45.837,92
04.01.2023;22:45;23:00;44.947,29
04.01.2023;23:00;23:15;43.579,18
04.01.2023;23:15;23:30;42.784,18
04.01.2023;23:30;23:45;42.167,05
04.01.2023;23:45;00:00;41.299,57
05.01.2023;00:00;00:15;41.405,29
05.01.2023;00:15;00:30;41.241,47
05.01.2023;00:30;00:45;40.333,64
05.01.2023;00:45;01:00;39.617,29
05.01.2023;01:00;01:15;38.713,39
05.01.2023;01:15;01:30;37.623,35
05.01.2023;01:30;01:45;38.339,63
05.01.2023;01:45;02:00;37.914,84
05.01.2023;02:00;02:15;36.030,69
05.01.2023;02:15;02:30;35.884,13
05.01.2023;02:30;02:45;35.714,59
05.01.2023;02:45;03:00;34.768,66
05.01.2023;03:00;03:15;35.168,16
05.01.2023;03:15;03:30;34.662,14
05.01.2023;03:30;03:45;34.323,49
05.01.2023;03:45;04:00;34.299,59
05.01.2023;04:00;04:15;33.196,11
05.01.2023;04:15;04:30;32.778,58
05.01.2023;04:30;04:45;33.104,67
05.01.2023;04:45;05:00;33.996,13
05.01.2023;05:00;05:15;36.052,35
05.01.2023;05:15;05:30;36.289,53
05.01.2023;05:30;05:45;35.917,99
05.01.2023;05:45;06:00;36.709,02
05.01.2023;06:00;06:15;40.054,70
05.01.2023;06:15;06:30;38.344,90
05.01.2023;06:30;06:45;41.807,57
05.01.2023;06:45;07:00;43.734,94
05.01.2023;07:00;07:15;45.576,60
05.01.2023;07:15;07:30;46.568,19
05.01.2023;07:30;07:45;47.954,71
05.01.2023;07:45;08:00;49.253,09
05.01.2023;08:00;08:15;50.007,30
05.01.2023;08:15;08:30;49.626,95
05.01.2023;08:30;08:45;50.631,10
05.01.2023;08:45;09:00;49.679,72
05.01.2023;09:00;09:15;49.394,88
05.01.2023;09:15;09:30;48.488,53
05.01.2023;09:30;09:45;48.052,64
05.01.2023;09:45;10:00;50.831,39
05.01.2023;10:00;10:15;51.416,72
05.01.2023;10:15;10:30;50.240,63
05.01.2023;10:30;10:45;50.201,84
05.01.2023;10:45;11:00;48.962,20
05.01.2023;11:00;11:15;47.217,72
05.01.2023;11:15;11:30;48.763,50
05.01.2023;11:30;11:45;50.962,31
05.01.2023;11:45;12:00;51.520,43
05.01.2023;12:00;12:15;51.147,31
05.01.2023;12:15;12:30;50.288,74
05.01.2023;12:30;12:45;48.237,30
05.01.2023;12:45;13:00;48.254,06
05.01.2023;13:00;13:15;48.673,67
05.01.2023;13:15;13:30;46.289,96
05.01.2023;13:30;13:45;45.740,03
05.01.2023;13:45;14:00;44.697,01
05.01.2023;14:00;14:15;42.756,91
05.01.2023;14:15;14:30;42.776,33
05.01.2023;14:30;14:45;43.896,81
05.01.2023;14:45;15:00;44.437,30
05.01.2023;15:00;15:15;45.187,19
05.01.2023;15:15;15:30;42.412,15
05.01.2023;15:30;15:45;44.906,15
05.01.2023;15:45;16:00;45.063,92
05.01.2023;16:00;16:15;45.484,48
05.01.2023;16:15;16:30;44.590,55
05.01.2023;16:30;16:45;44.015,20
05.01.2023;16:45;17:00;44.849,31
05.01.2023;17:00;17:15;48.009,99
05.01.2023;17:15;17:30;46.604,90
05.01.2023;17:30;17:45;46.193,74
05.01.2023;17:45;18:00;45.366,44
05.01.2023;18:00;18:15;45.674,68
05.01.2023;18:15;18:30;46.686,98
05.01.2023;18:30;18:45;47.544,79
05.01.2023;18:45;19:00;46.129,73
05.01.2023;19:00;19:15;44.868,75
05.01.2023;19:15;19:30;42.823,92
05.01.2023;19:30;19:45;41.824,58
05.01.2023;19:45;20:00;39.792,30
05.01.2023;20:00;20:15;39.125,48
05.01.2023;20:15;20:30;38.307,97
05.01.2023;20:30;20:45;37.181,48
05.01.2023;20:45;21:00;35.965,94
05.01.2023;21:00;21:15;35.228,84
05.01.2023;21:15;21:30;34.898,69
05.01.2023;21:30;21:45;35.748,08
05.01.2023;21:45;22:00;35.161,63
05.01.2023;22:00;22:15;34.060,23
05.01.2023;22:15;22:30;32.962,74
05.01.2023;22:30;22:45;32.710,73
05.01.2023;22:45;23:00;33.106,18
05.01.2023;23:00;23:15;32.027,29
05.01.2023;23:15;23:30;31.242,80
05.01.2023;23:30;23:45;32.886,98
05.01.2023;23:45;00:00;33.412,07
06.01.2023;00:00;00:15;33.191,80
06.01.2023;00:15;00:30;31.380,37
06.01.2023;00:30;00:45;31.085,63
06.01.2023;00:45;01:00;30.380,79
06.01.2023;01:00;01:15;29.891,54
06.01.2023;01:15;01:30;29.597,09
06.01.2023;01:30;01:45;29.037,16
06.01.2023;01:45;02:00;28.312,04
06.01.2023;02:00;02:15;27.146,53
06.01.2023;02:15;02:30;27.821,51
06.01.2023;02:30;02:45;29.340,76
06.01.2023;02:45;03:00;29.818,16
06.01.2023;03:00;03:15;30.504,07
06.01.2023;03:15;03:30;30.801,30
06.01.2023;03:30;03:45;29.248,52
06.01.2023;03:45;04:00;30.247,66
06.01.2023;04:00;04:15;30.003,51
06.01.2023;04:15;04:30;31.195,45
06.01.2023;04:30;04:45;31.975,73
06.01.2023;04:45;05:00;35.760,63
06.01.2023;05:00;05:15;34.466,57
06.01.2023;05:15;05:30;34.856,39
06.01.2023;05:30;05:45;35.162,58
06.01.2023;05:45;06:00;34.046,53
06.01.2023;06:00;06:15;36.773,63
06.01.2023;06:15;06:30;40.097,74
06.01.2023;06:30;06:45;42.216,91
06.01.2023;06:45;07:00;42.522,07
06.01.2023;07:00;07:15;43.051,21
06.01.2023;07:15;07:30;43.533,69
06.01.2023;07:30;07:45;44.741,42
06.01.2023;07:45;08:00;46.212,23
06.01.2023;08:00;08:15;46.502,72
06.01.2023;08:15;08:30;45.784,41
06.01.2023;08:30;08:45;46.125,72
06.01.2023;08:45;09:00;47.529,09
06.01.2023;09:00;09:15;45.411,08
06.01.2023;09:15;09:30;43.432,73
06.01.2023;09:30;09:45;42.714,47
06.01.2023;09:45;10:00;43.494,39
06.01.2023;10:00;10:15;45.111,22
06.01.2023;10:15;10:30;45.377,15
06.01.2023;10:30;10:45;45.912,80
06.01.2023;10:45;11:00;46.792,58
06.01.2023;11:00;11:15;45.943,92
06.01.2023;11:15;11:30;46.155,39
06.01.2023;11:30;11:45;46.668,56
06.01.2023;11:45;12:00;46.840,76
06.01.2023;12:00;12:15;47.047,40
06.01.2023;12:15;12:30;47.487,50
06.01.2023;12:30;12:45;48.293,74
06.01.2023;12:45;13:00;49.121,98
06.01.2023;13:00;13:15;48.341,64
06.01.2023;13:15;13:30;46.114,60
06.01.2023;13:30;13:45;46.428,19
06.01.2023;13:45;14:00;45.952,53
06.01.2023;14:00;14:15;45.595,66
06.01.2023;14:15;14:30;45.937,48
06.01.2023;14:30;14:45;45.075,80
06.01.2023;14:45;15:00;44.335,23
06.01.2023;15:00;15:15;44.781,51
06.01.2023;15:15;15:30;43.471,15
06.01.2023;15:30;15:45;42.584,46
06.01.2023;15:45;16:00;42.074,62
06.01.2023;16:00;16:15;42.995,22
06.01.2023;16:15;16:30;43.348,20
06.01.2023;16:30;16:45;43.806,41
06.01.2023;16:45;17:00;48.147,59
06.01.2023;17:00;17:15;49.046,28
06.01.2023;17:15;17:30;46.820,49
06.01.2023;17:30;17:45;46.642,61
06.01.2023;17:45;18:00;45.694,26
06.01.2023;18:00;18:15;46.560,20
06.01.2023;18:15;18:30;46.695,32
06.01.2023;18:30;18:45;47.146,86
06.01.2023;18:45;19:00;48.248,38
06.01.2023;19:00;19:15;48.604,19
06.01.2023;19:15;19:30;45.127,26
06.01.2023;19:30;19:45;45.263,67
06.01.2023;19:45;20:00;46.317,59
06.01.2023;20:00;20:15;46.248,36
06.01.2023;20:15;20:30;44.174,52
06.01.2023;20:30;20:45;44.122,45
06.01.2023;20:45;21:00;41.576,04
06.01.2023;21:00;21:15;39.342,10
06.01.2023;21:15;21:30;37.866,29
06.01.2023;21:30;21:45;37.223,73
06.01.2023;21:45;22:00;34.952,22
06.01.2023;22:00;22:15;33.421,64
06.01.2023;22:15;22:30;32.998,21
06.01.2023;22:30;22:45;31.959,81
06.01.2023;22:45;23:00;30.194,60
06.01.2023;23:00;23:15;29.500,04
06.01.2023;23:15;23:30;29.090,45
06.01.2023;23:30;23:45;27.311,01
06.01.2023;23:45;00:00;26.385,38
07.01.2023;00:00;00:15;26.777,84
07.01.2023;00:15;00:30;26.761,86
07.01.2023;00:30;00:45;25.367,06
07.01.2023;00:45;01:00;24.753,07
07.01.2023;01:00;01:15;24.174,44
07.01.2023;01:15;01:30;22.633,38
07.01.2023;01:30;01:45;22.378,53
07.01.2023;01:45;02:00;22.549,57
07.01.2023;02:00;02:15;25.082,92
07.01.2023;02:15;02:30;27.103,12
07.01.2023;02:30;02:45;26.222,82
07.01.2023;02:45;03:00;25.327,19
07.01.2023;03:00;03:15;23.936,83
07.01.2023;03:15;03:30;22.985,75
07.01.2023;03:30;03:45;22.835,02
07.01.2023;03:45;04:00;22.691,25
07.01.2023;04:00;04:15;23.260,64
07.01.2023;04:15;04:30;22.825,74
07.01.2023;04:30;04:45;21.087,50
07.01.2023;04:45;05:00;20.580,95
07.01.2023;05:00;05:15;21.022,73
07.01.2023;05:15;05:30;21.035,09
07.01.2023;05:30;05:45;21.555,63
07.01.2023;05:45;06:00;21.693,94
07.01.2023;06:00;06:15;22.772,67
07.01.2023;06:15;06:30;23.042,35
07.01.2023;06:30;06:45;23.468,43
07.01.2023;06:45;07:00;24.099,99
07.01.2023;07:00;07:15;24.860,89
07.01.2023;07:15;07:30;25.666,10
07.01.2023;07:30;07:45;26.481,68
07.01.2023;07:45;08:00;27.624,23
07.01.2023;08:00;08:15;29.005,29
07.01.2023;08:15;08:30;29.229,65
07.01.2023;08:30;08:45;29.804,14
07.01.2023;08:45;09:00;30.675,03
07.01.2023;09:00;09:15;31.362,78
07.01.2023;09:15;09:30;32.267,42
07.01.2023;09:30;09:45;32.811,53
07.01.2023;09:45;10:00;33.276,82
07.01.2023;10:00;10:15;34.053,12
07.01.2023;10:15;10:30;34.406,97
07.01.2023;10:30;10:45;34.822,64
07.01.2023;10:45;11:00;35.369,07
07.01.2023;11:00;11:15;35.729,99
07.01.2023;11:15;11:30;36.330,64
07.01.2023;11:30;11:45;36.469,77
07.01.2023;11:45;12:00;36.570,10
07.01.2023;12:00;12:15;36.442,08
07.01.2023;12:15;12:30;35.393,03
07.01.2023;12:30;12:45;33.959,87
07.01.2023;12:45;13:00;32.871,41
07.01.2023;13:00;13:15;32.317,06
07.01.2023;13:15;13:30;32.255,61
07.01.2023;13:30;13:45;33.328,55
07.01.2023;13:45;14:00;33.613,92
07.01.2023;14:00;14:15;34.290,27
07.01.2023;14:15;14:30;34.337,06
07.01.2023;14:30;14:45;34.137,36
07.01.2023;14:45;15:00;34.467,69
07.01.2023;15:00;15:15;34.638,60
07.01.2023;15:15;15:30;34.411,23
07.01.2023;15:30;15:45;34.170,51
07.01.2023;15:45;16:00;34.538,24
07.01.2023;16:00;16:15;34.723,82
07.01.2023;16:15;16:30;35.254,84
07.01.2023;16:30;16:45;36.162,26
07.01.2023;16:45;17:00;37.667,58
07.01.2023;17:00;17:15;39.325,08
07.01.2023;17:15;17:30;39.906,70
07.01.2023;17:30;17:45;40.668,75
07.01.2023;17:45;18:00;40.831,98
07.01.2023;18:00;18:15;40.895,68
07.01.2023;18:15;18:30;40.627,97
07.01.2023;18:30;18:45;40.728,09
07.01.2023;18:45;19:00;39.833,05
07.01.2023;19:00;19:15;39.154,67
07.01.2023;19:15;19:30;39.199,35
07.01.2023;19:30;19:45;38.916,03
07.01.2023;19:45;20:00;38.241,23
07.01.2023;20:00;20:15;37.156,38
07.01.2023;20:15;20:30;35.960,12
07.01.2023;20:30;20:45;35.157,08
07.01.2023;20:45;21:00;34.233,57
07.01.2023;21:00;21:15;33.700,80
07.01.2023;21:15;21:30;34.245,63
07.01.2023;21:30;21:45;34.776,97
07.01.2023;21:45;22:00;34.344,76
07.01.2023;22:00;22:15;35.135,40
07.01.2023;22:15;22:30;34.679,61
07.01.2023;22:30;22:45;36.294,43
07.01.2023;22:45;23:00;36.003,84
07.01.2023;23:00;23:15;35.272,94
07.01.2023;23:15;23:30;34.552,72
07.01.2023;23:30;23:45;34.439,24
07.01.2023;23:45;00:00;34.947,55
08.01.2023;00:00;00:15;35.600,65
08.01.2023;00:15;00:30;35.137,24
08.01.2023;00:30;00:45;33.876,02
08.01.2023;00:45;01:00;32.898,81
08.01.2023;01:00;01:15;34.517,30
08.01.2023;01:15;01:30;32.023,41
08.01.2023;01:30;01:45;29.464,08
08.01.2023;01:45;02:00;28.199,92
08.01.2023;02:00;02:15;28.694,41
08.01.2023;02:15;02:30;27.792,88
08.01.2023;02:30;02:45;26.748,37
08.01.2023;02:45;03:00;25.349,90
08.01.2023;03:00;03:15;25.105,37
08.01.2023;03:15;03:30;25.823,52
08.01.2023;03:30;03:45;26.559,18
08.01.2023;03:45;04:00;27.429,35
08.01.2023;04:00;04:15;30.190,22
08.01.2023;04:15;04:30;28.162,71
08.01.2023;04:30;04:45;28.014,24
08.01.2023;04:45;05:00;27.772,73
08.01.2023;05:00;05:15;27.984,69
08.01.2023;05:15;05:30;28.570,67
08.01.2023;05:30;05:45;26.464,09
08.01.2023;05:45;06:00;25.011,09
08.01.2023;06:00;06:15;24.705,03
08.01.2023;06:15;06:30;26.670,15