Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;4.329,85
01.01.2020;00:15;00:30;4.227,15
01.01.2020;00:30;00:45;4.333,10
01.01.2020;00:45;01:00;4.371,26
01.01.2020;01:00;01:15;4.732,16
01.01.2020;01:15;01:30;4.505,21
01.01.2020;01:30;01:45;4.670,15
01.01.2020;01:45;02:00;5.407,56
01.01.2020;02:00;02:15;5.412,76
01.01.2020;02:15;02:30;5.701,19
01.01.2020;02:30;02:45;5.763,71
01.01.2020;02:45;03:00;5.769,65
01.01.2020;03:00;03:15;5.657,86
01.01.2020;03:15;03:30;5.975,40
01.01.2020;03:30;03:45;5.181,26
01.01.2020;03:45;04:00;5.376,48
01.01.2020;04:00;04:15;5.317,43
01.01.2020;04:15;04:30;5.440,64
01.01.2020;04:30;04:45;6.280,35
01.01.2020;04:45;05:00;6.604,20
01.01.2020;05:00;05:15;6.769,79
01.01.2020;05:15;05:30;6.758,19
01.01.2020;05:30;05:45;7.173,31
01.01.2020;05:45;06:00;7.353,22
01.01.2020;06:00;06:15;8.907,38
01.01.2020;06:15;06:30;7.587,90
01.01.2020;06:30;06:45;7.402,53
01.01.2020;06:45;07:00;7.656,43
01.01.2020;07:00;07:15;8.130,75
01.01.2020;07:15;07:30;7.458,76
01.01.2020;07:30;07:45;5.889,61
01.01.2020;07:45;08:00;6.470,96
01.01.2020;08:00;08:15;7.106,15
01.01.2020;08:15;08:30;8.145,76
01.01.2020;08:30;08:45;8.682,80
01.01.2020;08:45;09:00;8.241,19
01.01.2020;09:00;09:15;8.844,68
01.01.2020;09:15;09:30;9.464,79
01.01.2020;09:30;09:45;9.579,68
01.01.2020;09:45;10:00;9.270,24
01.01.2020;10:00;10:15;9.545,84
01.01.2020;10:15;10:30;9.112,91
01.01.2020;10:30;10:45;7.787,78
01.01.2020;10:45;11:00;6.918,28
01.01.2020;11:00;11:15;6.584,84
01.01.2020;11:15;11:30;7.068,46
01.01.2020;11:30;11:45;7.055,98
01.01.2020;11:45;12:00;6.835,80
01.01.2020;12:00;12:15;6.862,29
01.01.2020;12:15;12:30;7.148,90
01.01.2020;12:30;12:45;7.142,31
01.01.2020;12:45;13:00;7.279,92
01.01.2020;13:00;13:15;7.230,35
01.01.2020;13:15;13:30;6.495,40
01.01.2020;13:30;13:45;7.065,73
01.01.2020;13:45;14:00;8.090,91
01.01.2020;14:00;14:15;8.616,48
01.01.2020;14:15;14:30;8.528,72
01.01.2020;14:30;14:45;7.146,42
01.01.2020;14:45;15:00;6.605,51
01.01.2020;15:00;15:15;6.296,39
01.01.2020;15:15;15:30;6.923,75
01.01.2020;15:30;15:45;7.344,40
01.01.2020;15:45;16:00;8.275,04
01.01.2020;16:00;16:15;8.997,29
01.01.2020;16:15;16:30;10.006,09
01.01.2020;16:30;16:45;9.840,29
01.01.2020;16:45;17:00;10.260,26
01.01.2020;17:00;17:15;9.727,18
01.01.2020;17:15;17:30;10.786,99
01.01.2020;17:30;17:45;12.669,46
01.01.2020;17:45;18:00;14.012,84
01.01.2020;18:00;18:15;12.889,53
01.01.2020;18:15;18:30;10.485,34
01.01.2020;18:30;18:45;9.929,68
01.01.2020;18:45;19:00;11.211,18
01.01.2020;19:00;19:15;10.777,02
01.01.2020;19:15;19:30;10.787,31
01.01.2020;19:30;19:45;10.765,87
01.01.2020;19:45;20:00;8.526,80
01.01.2020;20:00;20:15;8.579,59
01.01.2020;20:15;20:30;7.829,18
01.01.2020;20:30;20:45;8.638,41
01.01.2020;20:45;21:00;9.416,57
01.01.2020;21:00;21:15;9.373,06
01.01.2020;21:15;21:30;9.458,53
01.01.2020;21:30;21:45;10.477,89
01.01.2020;21:45;22:00;11.998,18
01.01.2020;22:00;22:15;12.929,15
01.01.2020;22:15;22:30;11.598,91
01.01.2020;22:30;22:45;9.051,03
01.01.2020;22:45;23:00;7.841,94
01.01.2020;23:00;23:15;6.171,69
01.01.2020;23:15;23:30;5.871,92
01.01.2020;23:30;23:45;6.049,31
01.01.2020;23:45;00:00;6.828,24
02.01.2020;00:00;00:15;6.968,49
02.01.2020;00:15;00:30;7.032,57
02.01.2020;00:30;00:45;6.610,61
02.01.2020;00:45;01:00;6.187,89
02.01.2020;01:00;01:15;5.862,58
02.01.2020;01:15;01:30;5.303,58
02.01.2020;01:30;01:45;5.113,01
02.01.2020;01:45;02:00;5.387,64
02.01.2020;02:00;02:15;5.688,62
02.01.2020;02:15;02:30;5.539,66
02.01.2020;02:30;02:45;5.745,69
02.01.2020;02:45;03:00;5.611,19
02.01.2020;03:00;03:15;5.766,21
02.01.2020;03:15;03:30;5.730,22
02.01.2020;03:30;03:45;5.576,15
02.01.2020;03:45;04:00;5.634,35
02.01.2020;04:00;04:15;5.613,35
02.01.2020;04:15;04:30;6.438,01
02.01.2020;04:30;04:45;7.014,57
02.01.2020;04:45;05:00;6.490,45
02.01.2020;05:00;05:15;4.796,19
02.01.2020;05:15;05:30;4.386,40
02.01.2020;05:30;05:45;4.369,41
02.01.2020;05:45;06:00;4.656,76
02.01.2020;06:00;06:15;4.668,91
02.01.2020;06:15;06:30;4.014,41
02.01.2020;06:30;06:45;4.179,57
02.01.2020;06:45;07:00;4.259,21
02.01.2020;07:00;07:15;4.353,92
02.01.2020;07:15;07:30;4.392,59
02.01.2020;07:30;07:45;4.400,68
02.01.2020;07:45;08:00;4.345,34
02.01.2020;08:00;08:15;4.561,93
02.01.2020;08:15;08:30;4.687,20
02.01.2020;08:30;08:45;4.701,28
02.01.2020;08:45;09:00;4.909,51
02.01.2020;09:00;09:15;4.787,25
02.01.2020;09:15;09:30;4.763,00
02.01.2020;09:30;09:45;4.579,43
02.01.2020;09:45;10:00;4.452,01
02.01.2020;10:00;10:15;4.355,16
02.01.2020;10:15;10:30;4.211,88
02.01.2020;10:30;10:45;4.227,59
02.01.2020;10:45;11:00;4.266,49
02.01.2020;11:00;11:15;4.271,52
02.01.2020;11:15;11:30;4.305,81
02.01.2020;11:30;11:45;4.318,55
02.01.2020;11:45;12:00;4.383,17
02.01.2020;12:00;12:15;4.401,56
02.01.2020;12:15;12:30;4.287,05
02.01.2020;12:30;12:45;3.483,02
02.01.2020;12:45;13:00;3.514,35
02.01.2020;13:00;13:15;3.487,48
02.01.2020;13:15;13:30;3.492,80
02.01.2020;13:30;13:45;3.393,21
02.01.2020;13:45;14:00;3.337,59
02.01.2020;14:00;14:15;3.325,68
02.01.2020;14:15;14:30;3.318,51
02.01.2020;14:30;14:45;3.299,46
02.01.2020;14:45;15:00;3.226,90
02.01.2020;15:00;15:15;3.161,54
02.01.2020;15:15;15:30;3.224,93
02.01.2020;15:30;15:45;4.453,18
02.01.2020;15:45;16:00;4.663,21
02.01.2020;16:00;16:15;4.622,57
02.01.2020;16:15;16:30;4.645,40
02.01.2020;16:30;16:45;4.620,49
02.01.2020;16:45;17:00;4.630,55
02.01.2020;17:00;17:15;4.433,76
02.01.2020;17:15;17:30;4.404,68
02.01.2020;17:30;17:45;4.394,50
02.01.2020;17:45;18:00;4.392,03
02.01.2020;18:00;18:15;4.363,79
02.01.2020;18:15;18:30;4.654,71
02.01.2020;18:30;18:45;4.914,63
02.01.2020;18:45;19:00;4.819,17
02.01.2020;19:00;19:15;4.599,27
02.01.2020;19:15;19:30;4.739,87
02.01.2020;19:30;19:45;3.915,56
02.01.2020;19:45;20:00;3.416,00
02.01.2020;20:00;20:15;4.145,76
02.01.2020;20:15;20:30;4.886,69
02.01.2020;20:30;20:45;5.358,22
02.01.2020;20:45;21:00;4.917,34
02.01.2020;21:00;21:15;6.761,84
02.01.2020;21:15;21:30;8.597,87
02.01.2020;21:30;21:45;9.658,59
02.01.2020;21:45;22:00;9.045,99
02.01.2020;22:00;22:15;8.026,28
02.01.2020;22:15;22:30;8.614,30
02.01.2020;22:30;22:45;9.512,28
02.01.2020;22:45;23:00;10.444,84
02.01.2020;23:00;23:15;11.708,07
02.01.2020;23:15;23:30;10.759,06
02.01.2020;23:30;23:45;11.115,40
02.01.2020;23:45;00:00;13.286,36
03.01.2020;00:00;00:15;13.045,32
03.01.2020;00:15;00:30;13.165,36
03.01.2020;00:30;00:45;13.005,98
03.01.2020;00:45;01:00;13.138,31
03.01.2020;01:00;01:15;13.253,85
03.01.2020;01:15;01:30;12.643,50
03.01.2020;01:30;01:45;12.262,28
03.01.2020;01:45;02:00;10.671,05
03.01.2020;02:00;02:15;11.702,47
03.01.2020;02:15;02:30;12.764,97
03.01.2020;02:30;02:45;11.388,73
03.01.2020;02:45;03:00;11.044,22
03.01.2020;03:00;03:15;12.112,00
03.01.2020;03:15;03:30;12.823,89
03.01.2020;03:30;03:45;14.214,89
03.01.2020;03:45;04:00;11.738,14
03.01.2020;04:00;04:15;12.654,12
03.01.2020;04:15;04:30;12.108,64
03.01.2020;04:30;04:45;13.041,87
03.01.2020;04:45;05:00;13.521,34
03.01.2020;05:00;05:15;13.430,34
03.01.2020;05:15;05:30;12.945,01
03.01.2020;05:30;05:45;14.305,05
03.01.2020;05:45;06:00;14.419,84
03.01.2020;06:00;06:15;13.935,44
03.01.2020;06:15;06:30;13.697,05
03.01.2020;06:30;06:45;14.697,04
03.01.2020;06:45;07:00;14.153,00
03.01.2020;07:00;07:15;12.991,47
03.01.2020;07:15;07:30;11.505,84
03.01.2020;07:30;07:45;13.435,03
03.01.2020;07:45;08:00;16.092,98
03.01.2020;08:00;08:15;16.071,40
03.01.2020;08:15;08:30;16.158,19
03.01.2020;08:30;08:45;16.854,61
03.01.2020;08:45;09:00;16.765,97
03.01.2020;09:00;09:15;18.570,66
03.01.2020;09:15;09:30;19.349,41
03.01.2020;09:30;09:45;19.447,64
03.01.2020;09:45;10:00;19.033,14
03.01.2020;10:00;10:15;21.159,05
03.01.2020;10:15;10:30;19.928,10
03.01.2020;10:30;10:45;21.177,36
03.01.2020;10:45;11:00;20.698,18
03.01.2020;11:00;11:15;20.656,55
03.01.2020;11:15;11:30;22.861,82
03.01.2020;11:30;11:45;23.379,10
03.01.2020;11:45;12:00;23.363,89
03.01.2020;12:00;12:15;23.499,75
03.01.2020;12:15;12:30;23.710,32
03.01.2020;12:30;12:45;23.090,95
03.01.2020;12:45;13:00;23.436,19
03.01.2020;13:00;13:15;23.987,10
03.01.2020;13:15;13:30;23.989,72
03.01.2020;13:30;13:45;24.204,91
03.01.2020;13:45;14:00;24.266,12
03.01.2020;14:00;14:15;24.269,26
03.01.2020;14:15;14:30;24.276,69
03.01.2020;14:30;14:45;24.196,01
03.01.2020;14:45;15:00;23.804,78
03.01.2020;15:00;15:15;23.698,46
03.01.2020;15:15;15:30;23.425,03
03.01.2020;15:30;15:45;23.007,20
03.01.2020;15:45;16:00;23.208,45
03.01.2020;16:00;16:15;22.903,56
03.01.2020;16:15;16:30;23.468,72
03.01.2020;16:30;16:45;24.797,19
03.01.2020;16:45;17:00;24.781,11
03.01.2020;17:00;17:15;25.043,85
03.01.2020;17:15;17:30;25.382,41
03.01.2020;17:30;17:45;25.487,52
03.01.2020;17:45;18:00;25.482,75
03.01.2020;18:00;18:15;25.504,90
03.01.2020;18:15;18:30;25.396,40
03.01.2020;18:30;18:45;25.039,79
03.01.2020;18:45;19:00;25.282,93
03.01.2020;19:00;19:15;25.004,17
03.01.2020;19:15;19:30;24.875,50
03.01.2020;19:30;19:45;25.249,12
03.01.2020;19:45;20:00;25.471,55
03.01.2020;20:00;20:15;24.954,81
03.01.2020;20:15;20:30;24.733,87
03.01.2020;20:30;20:45;24.432,61
03.01.2020;20:45;21:00;23.835,54
03.01.2020;21:00;21:15;23.803,84
03.01.2020;21:15;21:30;22.320,39
03.01.2020;21:30;21:45;22.104,03
03.01.2020;21:45;22:00;22.725,57
03.01.2020;22:00;22:15;21.622,67
03.01.2020;22:15;22:30;19.939,81
03.01.2020;22:30;22:45;18.424,78
03.01.2020;22:45;23:00;17.184,72
03.01.2020;23:00;23:15;18.552,96
03.01.2020;23:15;23:30;18.490,36
03.01.2020;23:30;23:45;19.071,67
03.01.2020;23:45;00:00;19.408,26
04.01.2020;00:00;00:15;20.227,20
04.01.2020;00:15;00:30;19.152,09
04.01.2020;00:30;00:45;17.290,61
04.01.2020;00:45;01:00;13.385,31
04.01.2020;01:00;01:15;16.178,53
04.01.2020;01:15;01:30;17.119,64
04.01.2020;01:30;01:45;13.915,22
04.01.2020;01:45;02:00;10.499,52
04.01.2020;02:00;02:15;8.224,34
04.01.2020;02:15;02:30;10.759,45
04.01.2020;02:30;02:45;11.901,29
04.01.2020;02:45;03:00;7.839,52
04.01.2020;03:00;03:15;6.307,83
04.01.2020;03:15;03:30;6.719,40
04.01.2020;03:30;03:45;8.346,68
04.01.2020;03:45;04:00;7.371,09
04.01.2020;04:00;04:15;8.016,56
04.01.2020;04:15;04:30;8.662,62
04.01.2020;04:30;04:45;9.578,25
04.01.2020;04:45;05:00;10.858,78
04.01.2020;05:00;05:15;11.646,26
04.01.2020;05:15;05:30;11.800,65
04.01.2020;05:30;05:45;13.198,33
04.01.2020;05:45;06:00;17.173,54
04.01.2020;06:00;06:15;16.617,85
04.01.2020;06:15;06:30;15.488,40
04.01.2020;06:30;06:45;16.475,81
04.01.2020;06:45;07:00;17.799,26
04.01.2020;07:00;07:15;18.811,72
04.01.2020;07:15;07:30;19.130,92
04.01.2020;07:30;07:45;19.186,05
04.01.2020;07:45;08:00;20.311,37
04.01.2020;08:00;08:15;19.677,00
04.01.2020;08:15;08:30;16.748,15
04.01.2020;08:30;08:45;15.319,49
04.01.2020;08:45;09:00;16.782,66
04.01.2020;09:00;09:15;18.872,74
04.01.2020;09:15;09:30;18.408,91
04.01.2020;09:30;09:45;16.373,39
04.01.2020;09:45;10:00;16.452,26
04.01.2020;10:00;10:15;16.199,03
04.01.2020;10:15;10:30;18.078,14
04.01.2020;10:30;10:45;19.904,37
04.01.2020;10:45;11:00;20.452,33
04.01.2020;11:00;11:15;20.808,75
04.01.2020;11:15;11:30;21.569,92
04.01.2020;11:30;11:45;21.512,38
04.01.2020;11:45;12:00;20.489,48
04.01.2020;12:00;12:15;19.888,46
04.01.2020;12:15;12:30;18.490,57
04.01.2020;12:30;12:45;19.331,12
04.01.2020;12:45;13:00;17.756,96
04.01.2020;13:00;13:15;18.812,93
04.01.2020;13:15;13:30;19.213,76
04.01.2020;13:30;13:45;20.397,66
04.01.2020;13:45;14:00;21.473,46
04.01.2020;14:00;14:15;18.966,39
04.01.2020;14:15;14:30;18.435,37
04.01.2020;14:30;14:45;19.874,88
04.01.2020;14:45;15:00;20.566,28
04.01.2020;15:00;15:15;20.489,74
04.01.2020;15:15;15:30;21.870,16
04.01.2020;15:30;15:45;21.536,38
04.01.2020;15:45;16:00;20.974,07
04.01.2020;16:00;16:15;22.449,16
04.01.2020;16:15;16:30;21.004,61
04.01.2020;16:30;16:45;19.887,74
04.01.2020;16:45;17:00;18.701,18
04.01.2020;17:00;17:15;20.463,69
04.01.2020;17:15;17:30;20.173,01
04.01.2020;17:30;17:45;21.441,87
04.01.2020;17:45;18:00;22.350,57
04.01.2020;18:00;18:15;21.902,28
04.01.2020;18:15;18:30;21.259,39
04.01.2020;18:30;18:45;23.228,37
04.01.2020;18:45;19:00;23.358,16
04.01.2020;19:00;19:15;22.446,67
04.01.2020;19:15;19:30;23.090,66
04.01.2020;19:30;19:45;22.922,71
04.01.2020;19:45;20:00;23.081,38
04.01.2020;20:00;20:15;21.579,48
04.01.2020;20:15;20:30;20.685,02
04.01.2020;20:30;20:45;22.295,05
04.01.2020;20:45;21:00;21.274,89
04.01.2020;21:00;21:15;20.703,65
04.01.2020;21:15;21:30;20.376,79
04.01.2020;21:30;21:45;20.999,98
04.01.2020;21:45;22:00;20.245,76
04.01.2020;22:00;22:15;19.085,40
04.01.2020;22:15;22:30;17.445,94
04.01.2020;22:30;22:45;11.711,86
04.01.2020;22:45;23:00;8.329,81
04.01.2020;23:00;23:15;7.748,62
04.01.2020;23:15;23:30;6.628,01
04.01.2020;23:30;23:45;5.571,98
04.01.2020;23:45;00:00;4.754,43
05.01.2020;00:00;00:15;3.926,47
05.01.2020;00:15;00:30;3.326,29
05.01.2020;00:30;00:45;2.968,17
05.01.2020;00:45;01:00;2.956,33
05.01.2020;01:00;01:15;2.997,30
05.01.2020;01:15;01:30;3.019,22
05.01.2020;01:30;01:45;3.007,71
05.01.2020;01:45;02:00;3.128,40
05.01.2020;02:00;02:15;3.128,71
05.01.2020;02:15;02:30;3.211,11
05.01.2020;02:30;02:45;3.703,34
05.01.2020;02:45;03:00;4.127,19
05.01.2020;03:00;03:15;5.068,34
05.01.2020;03:15;03:30;5.727,39
05.01.2020;03:30;03:45;5.073,20
05.01.2020;03:45;04:00;4.591,69
05.01.2020;04:00;04:15;3.824,14
05.01.2020;04:15;04:30;3.729,63
05.01.2020;04:30;04:45;3.224,88
05.01.2020;04:45;05:00;3.100,76
05.01.2020;05:00;05:15;3.066,98
05.01.2020;05:15;05:30;3.073,22
05.01.2020;05:30;05:45;2.988,71
05.01.2020;05:45;06:00;2.984,48
05.01.2020;06:00;06:15;2.977,85
05.01.2020;06:15;06:30;2.976,23
05.01.2020;06:30;06:45;3.041,88
05.01.2020;06:45;07:00;3.129,70
05.01.2020;07:00;07:15;4.893,70
05.01.2020;07:15;07:30;5.013,72
05.01.2020;07:30;07:45;5.005,91
05.01.2020;07:45;08:00;5.028,25
05.01.2020;08:00;08:15;4.987,64
05.01.2020;08:15;08:30;5.032,14
05.01.2020;08:30;08:45;5.027,48
05.01.2020;08:45;09:00;5.092,81
05.01.2020;09:00;09:15;5.269,00
05.01.2020;09:15;09:30;5.085,69
05.01.2020;09:30;09:45;4.935,82
05.01.2020;09:45;10:00;4.999,10
05.01.2020;10:00;10:15;4.885,97
05.01.2020;10:15;10:30;5.019,40
05.01.2020;10:30;10:45;5.091,55
05.01.2020;10:45;11:00;5.038,72
05.01.2020;11:00;11:15;5.042,75
05.01.2020;11:15;11:30;5.152,37
05.01.2020;11:30;11:45;5.120,52
05.01.2020;11:45;12:00;5.089,66
05.01.2020;12:00;12:15;4.696,41
05.01.2020;12:15;12:30;4.519,67
05.01.2020;12:30;12:45;3.505,96
05.01.2020;12:45;13:00;3.641,31
05.01.2020;13:00;13:15;3.346,84
05.01.2020;13:15;13:30;3.277,47
05.01.2020;13:30;13:45;3.129,30
05.01.2020;13:45;14:00;3.186,79
05.01.2020;14:00;14:15;3.039,70
05.01.2020;14:15;14:30;3.004,46
05.01.2020;14:30;14:45;2.986,29
05.01.2020;14:45;15:00;2.971,22
05.01.2020;15:00;15:15;2.942,55
05.01.2020;15:15;15:30;2.950,40
05.01.2020;15:30;15:45;2.908,38
05.01.2020;15:45;16:00;3.053,85
05.01.2020;16:00;16:15;3.220,69
05.01.2020;16:15;16:30;3.148,22
05.01.2020;16:30;16:45;3.087,79
05.01.2020;16:45;17:00;3.271,03
05.01.2020;17:00;17:15;4.941,65
05.01.2020;17:15;17:30;5.825,07
05.01.2020;17:30;17:45;5.831,20
05.01.2020;17:45;18:00;6.438,03
05.01.2020;18:00;18:15;6.084,17
05.01.2020;18:15;18:30;5.770,43
05.01.2020;18:30;18:45;5.784,78
05.01.2020;18:45;19:00;5.683,94
05.01.2020;19:00;19:15;5.816,40
05.01.2020;19:15;19:30;5.980,20
05.01.2020;19:30;19:45;5.830,09
05.01.2020;19:45;20:00;5.973,48
05.01.2020;20:00;20:15;4.194,26
05.01.2020;20:15;20:30;3.843,88
05.01.2020;20:30;20:45;4.153,32
05.01.2020;20:45;21:00;4.354,44
05.01.2020;21:00;21:15;4.451,06
05.01.2020;21:15;21:30;4.820,78
05.01.2020;21:30;21:45;5.433,91
05.01.2020;21:45;22:00;5.530,37
05.01.2020;22:00;22:15;5.348,12
05.01.2020;22:15;22:30;5.191,65
05.01.2020;22:30;22:45;5.652,40
05.01.2020;22:45;23:00;5.501,17
05.01.2020;23:00;23:15;5.229,38
05.01.2020;23:15;23:30;5.311,20
05.01.2020;23:30;23:45;5.035,80
05.01.2020;23:45;00:00;4.903,18
06.01.2020;00:00;00:15;4.557,05
06.01.2020;00:15;00:30;4.579,39
06.01.2020;00:30;00:45;4.830,60
06.01.2020;00:45;01:00;4.682,34
06.01.2020;01:00;01:15;4.510,45
06.01.2020;01:15;01:30;4.210,81
06.01.2020;01:30;01:45;4.019,38
06.01.2020;01:45;02:00;4.058,34
06.01.2020;02:00;02:15;3.764,01
06.01.2020;02:15;02:30;3.504,46
06.01.2020;02:30;02:45;3.452,19
06.01.2020;02:45;03:00;3.560,42
06.01.2020;03:00;03:15;2.962,01
06.01.2020;03:15;03:30;2.938,79
06.01.2020;03:30;03:45;3.423,21
06.01.2020;03:45;04:00;3.306,76
06.01.2020;04:00;04:15;3.057,81
06.01.2020;04:15;04:30;3.131,88
06.01.2020;04:30;04:45;3.172,84
06.01.2020;04:45;05:00;3.196,26
06.01.2020;05:00;05:15;3.238,10
06.01.2020;05:15;05:30;3.448,06
06.01.2020;05:30;05:45;3.187,84
06.01.2020;05:45;06:00;3.061,37
06.01.2020;06:00;06:15;3.039,21
06.01.2020;06:15;06:30;3.064,30
06.01.2020;06:30;06:45;3.080,27
06.01.2020;06:45;07:00;2.943,42
06.01.2020;07:00;07:15;2.922,59
06.01.2020;07:15;07:30;3.452,40
06.01.2020;07:30;07:45;3.694,39
06.01.2020;07:45;08:00;5.011,43
06.01.2020;08:00;08:15;4.996,28
06.01.2020;08:15;08:30;5.027,97
06.01.2020;08:30;08:45;5.037,27
06.01.2020;08:45;09:00;5.170,64
06.01.2020;09:00;09:15;5.140,65
06.01.2020;09:15;09:30;5.214,92
06.01.2020;09:30;09:45;5.231,26
06.01.2020;09:45;10:00;5.566,92
06.01.2020;10:00;10:15;5.655,91
06.01.2020;10:15;10:30;5.505,86
06.01.2020;10:30;10:45;5.581,04
06.01.2020;10:45;11:00;5.742,19
06.01.2020;11:00;11:15;5.770,77
06.01.2020;11:15;11:30;5.844,09
06.01.2020;11:30;11:45;5.926,14
06.01.2020;11:45;12:00;6.211,50
06.01.2020;12:00;12:15;5.966,21
06.01.2020;12:15;12:30;5.181,85
06.01.2020;12:30;12:45;4.147,44
06.01.2020;12:45;13:00;3.857,80
06.01.2020;13:00;13:15;3.632,17
06.01.2020;13:15;13:30;3.630,92
06.01.2020;13:30;13:45;3.471,09
06.01.2020;13:45;14:00;2.993,07
06.01.2020;14:00;14:15;3.236,29
06.01.2020;14:15;14:30;3.349,69
06.01.2020;14:30;14:45;3.295,90
06.01.2020;14:45;15:00;3.237,94
06.01.2020;15:00;15:15;3.245,14
06.01.2020;15:15;15:30;4.225,76
06.01.2020;15:30;15:45;5.238,04
06.01.2020;15:45;16:00;5.454,82
06.01.2020;16:00;16:15;5.708,48
06.01.2020;16:15;16:30;5.558,78
06.01.2020;16:30;16:45;5.670,39
06.01.2020;16:45;17:00;5.568,83
06.01.2020;17:00;17:15;5.257,68
06.01.2020;17:15;17:30;5.362,11
06.01.2020;17:30;17:45;5.392,41
06.01.2020;17:45;18:00;5.473,97
06.01.2020;18:00;18:15;5.353,04
06.01.2020;18:15;18:30;5.710,12
06.01.2020;18:30;18:45;5.739,34
06.01.2020;18:45;19:00;5.291,61
06.01.2020;19:00;19:15;3.660,56
06.01.2020;19:15;19:30;3.260,85
06.01.2020;19:30;19:45;3.374,24
06.01.2020;19:45;20:00;3.351,72
06.01.2020;20:00;20:15;3.258,95
06.01.2020;20:15;20:30;3.468,88
06.01.2020;20:30;20:45;3.549,57
06.01.2020;20:45;21:00;3.499,01
06.01.2020;21:00;21:15;3.965,12
06.01.2020;21:15;21:30;3.656,14
06.01.2020;21:30;21:45;3.366,27
06.01.2020;21:45;22:00;3.260,29
06.01.2020;22:00;22:15;4.115,00
06.01.2020;22:15;22:30;4.550,84
06.01.2020;22:30;22:45;4.432,55
06.01.2020;22:45;23:00;3.786,86
06.01.2020;23:00;23:15;3.848,57
06.01.2020;23:15;23:30;4.629,97
06.01.2020;23:30;23:45;5.761,98
06.01.2020;23:45;00:00;5.121,57
07.01.2020;00:00;00:15;5.989,32
07.01.2020;00:15;00:30;8.076,44
07.01.2020;00:30;00:45;7.112,64
07.01.2020;00:45;01:00;5.798,26
07.01.2020;01:00;01:15;5.833,28
07.01.2020;01:15;01:30;10.735,79
07.01.2020;01:30;01:45;9.261,94
07.01.2020;01:45;02:00;8.857,43
07.01.2020;02:00;02:15;10.828,52
07.01.2020;02:15;02:30;11.499,13
07.01.2020;02:30;02:45;10.506,56
07.01.2020;02:45;03:00;8.248,42
07.01.2020;03:00;03:15;9.002,51
07.01.2020;03:15;03:30;7.922,11
07.01.2020;03:30;03:45;9.265,96
07.01.2020;03:45;04:00;7.816,38
07.01.2020;04:00;04:15;8.608,23
07.01.2020;04:15;04:30;10.320,60
07.01.2020;04:30;04:45;9.452,11
07.01.2020;04:45;05:00;10.040,26
07.01.2020;05:00;05:15;10.545,34
07.01.2020;05:15;05:30;8.065,50
07.01.2020;05:30;05:45;6.742,97
07.01.2020;05:45;06:00;6.175,23
07.01.2020;06:00;06:15;5.864,16
07.01.2020;06:15;06:30;6.509,60
07.01.2020;06:30;06:45;6.486,35
07.01.2020;06:45;07:00;6.145,03
07.01.2020;07:00;07:15;9.981,70
07.01.2020;07:15;07:30;12.387,71
07.01.2020;07:30;07:45;11.715,76
07.01.2020;07:45;08:00;10.198,58
07.01.2020;08:00;08:15;9.723,95
07.01.2020;08:15;08:30;9.308,43
07.01.2020;08:30;08:45;9.105,40
07.01.2020;08:45;09:00;11.102,22
07.01.2020;09:00;09:15;10.636,23
07.01.2020;09:15;09:30;11.141,60
07.01.2020;09:30;09:45;12.197,59
07.01.2020;09:45;10:00;10.917,48
07.01.2020;10:00;10:15;11.329,47
07.01.2020;10:15;10:30;11.367,01
07.01.2020;10:30;10:45;10.745,06
07.01.2020;10:45;11:00;9.196,05
07.01.2020;11:00;11:15;8.315,78
07.01.2020;11:15;11:30;6.623,86
07.01.2020;11:30;11:45;5.846,06
07.01.2020;11:45;12:00;6.089,91
07.01.2020;12:00;12:15;6.217,17
07.01.2020;12:15;12:30;6.338,38
07.01.2020;12:30;12:45;6.036,05
07.01.2020;12:45;13:00;4.879,56
07.01.2020;13:00;13:15;3.994,29
07.01.2020;13:15;13:30;3.963,20
07.01.2020;13:30;13:45;4.126,11
07.01.2020;13:45;14:00;5.138,62
07.01.2020;14:00;14:15;6.200,47
07.01.2020;14:15;14:30;7.067,38
07.01.2020;14:30;14:45;7.856,63
07.01.2020;14:45;15:00;7.843,65
07.01.2020;15:00;15:15;8.007,35
07.01.2020;15:15;15:30;7.605,00
07.01.2020;15:30;15:45;7.094,71
07.01.2020;15:45;16:00;7.244,56
07.01.2020;16:00;16:15;8.055,00
07.01.2020;16:15;16:30;8.196,65
07.01.2020;16:30;16:45;8.683,60
07.01.2020;16:45;17:00;8.488,52
07.01.2020;17:00;17:15;8.346,90
07.01.2020;17:15;17:30;8.247,57
07.01.2020;17:30;17:45;8.305,93
07.01.2020;17:45;18:00;8.857,25
07.01.2020;18:00;18:15;10.602,87
07.01.2020;18:15;18:30;11.635,74
07.01.2020;18:30;18:45;11.907,73
07.01.2020;18:45;19:00;9.372,11
07.01.2020;19:00;19:15;8.545,20
07.01.2020;19:15;19:30;8.780,80
07.01.2020;19:30;19:45;8.879,25
07.01.2020;19:45;20:00;10.623,36
07.01.2020;20:00;20:15;10.204,91
07.01.2020;20:15;20:30;10.390,92
07.01.2020;20:30;20:45;9.895,80
07.01.2020;20:45;21:00;12.315,99
07.01.2020;21:00;21:15;13.187,23
07.01.2020;21:15;21:30;11.375,38
07.01.2020;21:30;21:45;11.006,37
07.01.2020;21:45;22:00;13.672,55
07.01.2020;22:00;22:15;14.374,64
07.01.2020;22:15;22:30;15.303,99
07.01.2020;22:30;22:45;14.943,68
07.01.2020;22:45;23:00;15.733,61
07.01.2020;23:00;23:15;16.873,17
07.01.2020;23:15;23:30;13.152,98
07.01.2020;23:30;23:45;14.621,83
07.01.2020;23:45;00:00;15.406,91
08.01.2020;00:00;00:15;14.315,88
08.01.2020;00:15;00:30;14.252,16
08.01.2020;00:30;00:45;11.269,02
08.01.2020;00:45;01:00;9.934,24
08.01.2020;01:00;01:15;7.926,90
08.01.2020;01:15;01:30;7.081,59
08.01.2020;01:30;01:45;6.157,18
08.01.2020;01:45;02:00;6.197,41
08.01.2020;02:00;02:15;7.225,11
08.01.2020;02:15;02:30;8.687,99
08.01.2020;02:30;02:45;7.823,71
08.01.2020;02:45;03:00;7.563,69
08.01.2020;03:00;03:15;7.834,81
08.01.2020;03:15;03:30;8.021,69
08.01.2020;03:30;03:45;10.927,36
08.01.2020;03:45;04:00;9.343,21
08.01.2020;04:00;04:15;9.284,02
08.01.2020;04:15;04:30;9.084,56
08.01.2020;04:30;04:45;10.179,82
08.01.2020;04:45;05:00;10.731,40
08.01.2020;05:00;05:15;9.034,80
08.01.2020;05:15;05:30;9.777,19
08.01.2020;05:30;05:45;11.191,93
08.01.2020;05:45;06:00;10.783,38
08.01.2020;06:00;06:15;10.601,95
08.01.2020;06:15;06:30;11.227,59
08.01.2020;06:30;06:45;13.081,52
08.01.2020;06:45;07:00;11.365,28
08.01.2020;07:00;07:15;12.078,35
08.01.2020;07:15;07:30;9.182,99
08.01.2020;07:30;07:45;8.151,19
08.01.2020;07:45;08:00;7.932,10
08.01.2020;08:00;08:15;7.394,76
08.01.2020;08:15;08:30;7.281,01
08.01.2020;08:30;08:45;7.922,45
08.01.2020;08:45;09:00;8.263,85
08.01.2020;09:00;09:15;7.930,07
08.01.2020;09:15;09:30;8.303,46
08.01.2020;09:30;09:45;8.297,94