Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;31.12.2020;bis;30.12.2021
;;;
Datum;von;bis;Wert
31.12.2020;00:00;00:15;22.659,31
31.12.2020;00:15;00:30;22.858,12
31.12.2020;00:30;00:45;22.828,47
31.12.2020;00:45;01:00;22.626,14
31.12.2020;01:00;01:15;22.232,10
31.12.2020;01:15;01:30;21.641,24
31.12.2020;01:30;01:45;21.003,72
31.12.2020;01:45;02:00;20.395,70
31.12.2020;02:00;02:15;19.863,81
31.12.2020;02:15;02:30;19.342,64
31.12.2020;02:30;02:45;18.882,21
31.12.2020;02:45;03:00;18.572,13
31.12.2020;03:00;03:15;18.339,48
31.12.2020;03:15;03:30;18.087,72
31.12.2020;03:30;03:45;17.900,20
31.12.2020;03:45;04:00;17.775,39
31.12.2020;04:00;04:15;17.718,56
31.12.2020;04:15;04:30;17.696,32
31.12.2020;04:30;04:45;17.718,41
31.12.2020;04:45;05:00;17.729,81
31.12.2020;05:00;05:15;17.710,59
31.12.2020;05:15;05:30;17.690,58
31.12.2020;05:30;05:45;17.677,08
31.12.2020;05:45;06:00;17.662,40
31.12.2020;06:00;06:15;17.753,50
31.12.2020;06:15;06:30;17.614,16
31.12.2020;06:30;06:45;18.134,23
31.12.2020;06:45;07:00;18.724,00
31.12.2020;07:00;07:15;19.418,09
31.12.2020;07:15;07:30;20.169,75
31.12.2020;07:30;07:45;21.018,71
31.12.2020;07:45;08:00;21.997,97
31.12.2020;08:00;08:15;23.013,83
31.12.2020;08:15;08:30;24.015,75
31.12.2020;08:30;08:45;24.996,91
31.12.2020;08:45;09:00;25.929,35
31.12.2020;09:00;09:15;26.244,39
31.12.2020;09:15;09:30;27.271,08
31.12.2020;09:30;09:45;28.148,32
31.12.2020;09:45;10:00;28.875,68
31.12.2020;10:00;10:15;29.471,65
31.12.2020;10:15;10:30;29.976,54
31.12.2020;10:30;10:45;31.640,38
31.12.2020;10:45;11:00;32.375,89
31.12.2020;11:00;11:15;33.086,40
31.12.2020;11:15;11:30;33.713,55
31.12.2020;11:30;11:45;34.187,60
31.12.2020;11:45;12:00;34.441,65
31.12.2020;12:00;12:15;33.494,69
31.12.2020;12:15;12:30;33.479,29
31.12.2020;12:30;12:45;33.220,85
31.12.2020;12:45;13:00;32.780,18
31.12.2020;13:00;13:15;32.227,45
31.12.2020;13:15;13:30;31.616,98
31.12.2020;13:30;13:45;32.065,67
31.12.2020;13:45;14:00;31.667,02
31.12.2020;14:00;14:15;31.276,47
31.12.2020;14:15;14:30;30.895,38
31.12.2020;14:30;14:45;30.540,49
31.12.2020;14:45;15:00;30.237,55
31.12.2020;15:00;15:15;30.026,07
31.12.2020;15:15;15:30;29.922,40
31.12.2020;15:30;15:45;29.913,55
31.12.2020;15:45;16:00;30.022,16
31.12.2020;16:00;16:15;30.286,09
31.12.2020;16:15;16:30;30.731,62
31.12.2020;16:30;16:45;31.364,79
31.12.2020;16:45;17:00;32.222,70
31.12.2020;17:00;17:15;33.227,27
31.12.2020;17:15;17:30;34.264,22
31.12.2020;17:30;17:45;35.202,51
31.12.2020;17:45;18:00;35.943,08
31.12.2020;18:00;18:15;36.403,06
31.12.2020;18:15;18:30;36.579,50
31.12.2020;18:30;18:45;35.509,60
31.12.2020;18:45;19:00;35.325,34
31.12.2020;19:00;19:15;34.868,74
31.12.2020;19:15;19:30;34.101,11
31.12.2020;19:30;19:45;34.304,35
31.12.2020;19:45;20:00;33.198,19
31.12.2020;20:00;20:15;31.947,11
31.12.2020;20:15;20:30;31.724,60
31.12.2020;20:30;20:45;30.591,70
31.12.2020;20:45;21:00;29.654,09
31.12.2020;21:00;21:15;29.262,85
31.12.2020;21:15;21:30;28.765,54
31.12.2020;21:30;21:45;28.402,70
31.12.2020;21:45;22:00;27.908,35
31.12.2020;22:00;22:15;27.313,16
31.12.2020;22:15;22:30;26.406,01
31.12.2020;22:30;22:45;25.426,49
31.12.2020;22:45;23:00;24.326,06
31.12.2020;23:00;23:15;23.377,00
31.12.2020;23:15;23:30;22.707,99
31.12.2020;23:30;23:45;22.423,49
31.12.2020;23:45;00:00;22.245,27
01.01.2021;00:00;00:15;22.779,85
01.01.2021;00:15;00:30;22.486,52
01.01.2021;00:30;00:45;22.079,39
01.01.2021;00:45;01:00;21.632,37
01.01.2021;01:00;01:15;21.138,88
01.01.2021;01:15;01:30;20.598,89
01.01.2021;01:30;01:45;20.045,51
01.01.2021;01:45;02:00;19.550,00
01.01.2021;02:00;02:15;19.138,85
01.01.2021;02:15;02:30;18.732,18
01.01.2021;02:30;02:45;18.374,71
01.01.2021;02:45;03:00;18.144,57
01.01.2021;03:00;03:15;17.975,98
01.01.2021;03:15;03:30;17.786,28
01.01.2021;03:30;03:45;17.664,88
01.01.2021;03:45;04:00;17.609,65
01.01.2021;04:00;04:15;17.627,99
01.01.2021;04:15;04:30;17.684,50
01.01.2021;04:30;04:45;17.788,01
01.01.2021;04:45;05:00;17.879,75
01.01.2021;05:00;05:15;17.959,28
01.01.2021;05:15;05:30;18.058,47
01.01.2021;05:30;05:45;18.191,12
01.01.2021;05:45;06:00;18.350,79
01.01.2021;06:00;06:15;18.650,70
01.01.2021;06:15;06:30;18.757,58
01.01.2021;06:30;06:45;19.495,95
01.01.2021;06:45;07:00;20.316,09
01.01.2021;07:00;07:15;21.248,89
01.01.2021;07:15;07:30;22.225,47
01.01.2021;07:30;07:45;23.280,99
01.01.2021;07:45;08:00;24.412,59
01.01.2021;08:00;08:15;25.523,64
01.01.2021;08:15;08:30;26.537,59
01.01.2021;08:30;08:45;27.450,01
01.01.2021;08:45;09:00;28.224,09
01.01.2021;09:00;09:15;28.364,02
01.01.2021;09:15;09:30;29.090,39
01.01.2021;09:30;09:45;29.634,38
01.01.2021;09:45;10:00;30.005,11
01.01.2021;10:00;10:15;30.228,80
01.01.2021;10:15;10:30;30.317,40
01.01.2021;10:30;10:45;31.441,49
01.01.2021;10:45;11:00;31.686,93
01.01.2021;11:00;11:15;31.922,54
01.01.2021;11:15;11:30;32.130,66
01.01.2021;11:30;11:45;32.294,14
01.01.2021;11:45;12:00;32.377,07
01.01.2021;12:00;12:15;31.474,18
01.01.2021;12:15;12:30;31.518,83
01.01.2021;12:30;12:45;31.400,82
01.01.2021;12:45;13:00;31.155,96
01.01.2021;13:00;13:15;30.824,76
01.01.2021;13:15;13:30;30.436,25
01.01.2021;13:30;13:45;31.044,33
01.01.2021;13:45;14:00;30.872,15
01.01.2021;14:00;14:15;30.706,97
01.01.2021;14:15;14:30;30.560,28
01.01.2021;14:30;14:45;30.435,21
01.01.2021;14:45;15:00;30.342,77
01.01.2021;15:00;15:15;30.334,57
01.01.2021;15:15;15:30;30.414,42
01.01.2021;15:30;15:45;30.558,85
01.01.2021;15:45;16:00;30.785,95
01.01.2021;16:00;16:15;31.130,49
01.01.2021;16:15;16:30;31.599,65
01.01.2021;16:30;16:45;32.223,95
01.01.2021;16:45;17:00;33.043,09
01.01.2021;17:00;17:15;34.016,57
01.01.2021;17:15;17:30;35.026,53
01.01.2021;17:30;17:45;35.963,25
01.01.2021;17:45;18:00;36.702,04
01.01.2021;18:00;18:15;37.158,10
01.01.2021;18:15;18:30;37.311,42
01.01.2021;18:30;18:45;36.276,99
01.01.2021;18:45;19:00;36.021,49
01.01.2021;19:00;19:15;35.489,74
01.01.2021;19:15;19:30;34.642,89
01.01.2021;19:30;19:45;34.676,99
01.01.2021;19:45;20:00;33.509,37
01.01.2021;20:00;20:15;32.226,45
01.01.2021;20:15;20:30;31.922,49
01.01.2021;20:30;20:45;30.825,12
01.01.2021;20:45;21:00;29.949,46
01.01.2021;21:00;21:15;29.602,17
01.01.2021;21:15;21:30;29.187,90
01.01.2021;21:30;21:45;28.928,23
01.01.2021;21:45;22:00;28.569,37
01.01.2021;22:00;22:15;28.139,68
01.01.2021;22:15;22:30;27.444,99
01.01.2021;22:30;22:45;26.680,65
01.01.2021;22:45;23:00;25.792,25
01.01.2021;23:00;23:15;24.904,35
01.01.2021;23:15;23:30;24.135,91
01.01.2021;23:30;23:45;23.572,00
01.01.2021;23:45;00:00;22.970,08
02.01.2021;00:00;00:15;22.699,00
02.01.2021;00:15;00:30;22.897,91
02.01.2021;00:30;00:45;22.867,99
02.01.2021;00:45;01:00;22.665,03
02.01.2021;01:00;01:15;22.269,93
02.01.2021;01:15;01:30;21.677,53
02.01.2021;01:30;01:45;21.038,49
02.01.2021;01:45;02:00;20.429,09
02.01.2021;02:00;02:15;19.895,96
02.01.2021;02:15;02:30;19.373,73
02.01.2021;02:30;02:45;18.912,45
02.01.2021;02:45;03:00;18.601,70
02.01.2021;03:00;03:15;18.368,63
02.01.2021;03:15;03:30;18.116,64
02.01.2021;03:30;03:45;17.929,11
02.01.2021;03:45;04:00;17.804,51
02.01.2021;04:00;04:15;17.748,15
02.01.2021;04:15;04:30;17.726,60
02.01.2021;04:30;04:45;17.749,65
02.01.2021;04:45;05:00;17.762,19
02.01.2021;05:00;05:15;17.744,32
02.01.2021;05:15;05:30;17.725,91
02.01.2021;05:30;05:45;17.714,18
02.01.2021;05:45;06:00;17.701,34
02.01.2021;06:00;06:15;17.794,46
02.01.2021;06:15;06:30;17.657,17
02.01.2021;06:30;06:45;18.179,17
02.01.2021;06:45;07:00;18.770,93
02.01.2021;07:00;07:15;19.467,16
02.01.2021;07:15;07:30;20.221,09
02.01.2021;07:30;07:45;21.072,54
02.01.2021;07:45;08:00;22.054,63
02.01.2021;08:00;08:15;23.073,58
02.01.2021;08:15;08:30;24.078,76
02.01.2021;08:30;08:45;25.063,28
02.01.2021;08:45;09:00;25.999,08
02.01.2021;09:00;09:15;26.317,37
02.01.2021;09:15;09:30;27.347,04
02.01.2021;09:30;09:45;28.226,82
02.01.2021;09:45;10:00;28.956,32
02.01.2021;10:00;10:15;29.554,03
02.01.2021;10:15;10:30;30.060,40
02.01.2021;10:30;10:45;31.725,58
02.01.2021;10:45;11:00;32.462,57
02.01.2021;11:00;11:15;33.174,77
02.01.2021;11:15;11:30;33.803,68
02.01.2021;11:30;11:45;34.279,37
02.01.2021;11:45;12:00;34.534,72
02.01.2021;12:00;12:15;33.588,45
02.01.2021;12:15;12:30;33.572,98
02.01.2021;12:30;12:45;33.313,79
02.01.2021;12:45;13:00;32.871,84
02.01.2021;13:00;13:15;32.317,52
02.01.2021;13:15;13:30;31.705,30
02.01.2021;13:30;13:45;32.152,16
02.01.2021;13:45;14:00;31.751,73
02.01.2021;14:00;14:15;31.359,49
02.01.2021;14:15;14:30;30.976,85
02.01.2021;14:30;14:45;30.620,64
02.01.2021;14:45;15:00;30.316,71
02.01.2021;15:00;15:15;30.104,59
02.01.2021;15:15;15:30;30.000,66
02.01.2021;15:30;15:45;29.991,92
02.01.2021;15:45;16:00;30.101,03
02.01.2021;16:00;16:15;30.365,90
02.01.2021;16:15;16:30;30.812,86
02.01.2021;16:30;16:45;31.447,95
02.01.2021;16:45;17:00;32.308,24
02.01.2021;17:00;17:15;33.315,49
02.01.2021;17:15;17:30;34.355,16
02.01.2021;17:30;17:45;35.296,03
02.01.2021;17:45;18:00;36.038,78
02.01.2021;18:00;18:15;36.500,36
02.01.2021;18:15;18:30;36.677,79
02.01.2021;18:30;18:45;35.608,15
02.01.2021;18:45;19:00;35.423,27
02.01.2021;19:00;19:15;34.965,32
02.01.2021;19:15;19:30;34.195,49
02.01.2021;19:30;19:45;34.395,68
02.01.2021;19:45;20:00;33.285,94
02.01.2021;20:00;20:15;32.030,97
02.01.2021;20:15;20:30;31.804,26
02.01.2021;20:30;20:45;30.667,43
02.01.2021;20:45;21:00;29.726,33
02.01.2021;21:00;21:15;29.331,93
02.01.2021;21:15;21:30;28.831,70
02.01.2021;21:30;21:45;28.466,23
02.01.2021;21:45;22:00;27.969,07
02.01.2021;22:00;22:15;27.370,70
02.01.2021;22:15;22:30;26.460,18
02.01.2021;22:30;22:45;25.477,19
02.01.2021;22:45;23:00;24.373,15
02.01.2021;23:00;23:15;23.421,01
02.01.2021;23:15;23:30;22.749,71
02.01.2021;23:30;23:45;22.463,69
02.01.2021;23:45;00:00;22.284,77
03.01.2021;00:00;00:15;20.873,72
03.01.2021;00:15;00:30;20.565,04
03.01.2021;00:30;00:45;20.188,30
03.01.2021;00:45;01:00;19.790,45
03.01.2021;01:00;01:15;19.358,67
03.01.2021;01:15;01:30;18.888,52
03.01.2021;01:30;01:45;18.398,75
03.01.2021;01:45;02:00;17.953,48
03.01.2021;02:00;02:15;17.590,20
03.01.2021;02:15;02:30;17.239,55
03.01.2021;02:30;02:45;16.945,44
03.01.2021;02:45;03:00;16.786,65
03.01.2021;03:00;03:15;16.709,60
03.01.2021;03:15;03:30;16.634,05
03.01.2021;03:30;03:45;16.645,14
03.01.2021;03:45;04:00;16.750,31
03.01.2021;04:00;04:15;16.964,46
03.01.2021;04:15;04:30;17.247,40
03.01.2021;04:30;04:45;17.614,70
03.01.2021;04:45;05:00;18.021,40
03.01.2021;05:00;05:15;18.457,66
03.01.2021;05:15;05:30;18.951,31
03.01.2021;05:30;05:45;19.515,12
03.01.2021;05:45;06:00;20.125,99
03.01.2021;06:00;06:15;20.860,40
03.01.2021;06:15;06:30;21.363,13
03.01.2021;06:30;06:45;22.381,85
03.01.2021;06:45;07:00;23.363,40
03.01.2021;07:00;07:15;24.308,12
03.01.2021;07:15;07:30;25.138,32
03.01.2021;07:30;07:45;25.892,73
03.01.2021;07:45;08:00;26.612,02
03.01.2021;08:00;08:15;27.205,60
03.01.2021;08:15;08:30;27.646,17
03.01.2021;08:30;08:45;27.967,51
03.01.2021;08:45;09:00;28.177,01
03.01.2021;09:00;09:15;27.807,42
03.01.2021;09:15;09:30;28.070,44
03.01.2021;09:30;09:45;28.218,61
03.01.2021;09:45;10:00;28.261,98
03.01.2021;10:00;10:15;28.217,28
03.01.2021;10:15;10:30;28.100,97
03.01.2021;10:30;10:45;29.048,67
03.01.2021;10:45;11:00;29.201,12
03.01.2021;11:00;11:15;29.394,49
03.01.2021;11:15;11:30;29.603,23
03.01.2021;11:30;11:45;29.789,72
03.01.2021;11:45;12:00;29.910,99
03.01.2021;12:00;12:15;29.078,75
03.01.2021;12:15;12:30;29.170,35
03.01.2021;12:30;12:45;29.112,37
03.01.2021;12:45;13:00;28.936,05
03.01.2021;13:00;13:15;28.670,89
03.01.2021;13:15;13:30;28.348,06
03.01.2021;13:30;13:45;28.978,08
03.01.2021;13:45;14:00;28.833,33
03.01.2021;14:00;14:15;28.689,71
03.01.2021;14:15;14:30;28.563,19
03.01.2021;14:30;14:45;28.460,48
03.01.2021;14:45;15:00;28.396,06
03.01.2021;15:00;15:15;28.427,81
03.01.2021;15:15;15:30;28.558,24
03.01.2021;15:30;15:45;28.758,57
03.01.2021;15:45;16:00;29.058,47
03.01.2021;16:00;16:15;29.498,35
03.01.2021;16:15;16:30;30.075,14
03.01.2021;16:30;16:45;30.805,42
03.01.2021;16:45;17:00;31.742,54
03.01.2021;17:00;17:15;32.816,74
03.01.2021;17:15;17:30;33.912,67
03.01.2021;17:30;17:45;34.919,00
03.01.2021;17:45;18:00;35.733,27
03.01.2021;18:00;18:15;36.263,65
03.01.2021;18:15;18:30;36.510,28
03.01.2021;18:30;18:45;35.615,29
03.01.2021;18:45;19:00;35.497,78
03.01.2021;19:00;19:15;35.115,72
03.01.2021;19:15;19:30;34.431,03
03.01.2021;19:30;19:45;34.593,88
03.01.2021;19:45;20:00;33.561,91
03.01.2021;20:00;20:15;32.381,55
03.01.2021;20:15;20:30;32.118,26
03.01.2021;20:30;20:45;31.046,43
03.01.2021;20:45;21:00;30.149,85
03.01.2021;21:00;21:15;29.743,84
03.01.2021;21:15;21:30;29.237,62
03.01.2021;21:30;21:45;28.844,01
03.01.2021;21:45;22:00;28.312,38
03.01.2021;22:00;22:15;27.675,41
03.01.2021;22:15;22:30;26.742,25
03.01.2021;22:30;22:45;25.732,50
03.01.2021;22:45;23:00;24.604,55
03.01.2021;23:00;23:15;23.498,24
03.01.2021;23:15;23:30;22.540,83
03.01.2021;23:30;23:45;21.834,67
03.01.2021;23:45;00:00;21.132,90
04.01.2021;00:00;00:15;20.888,55
04.01.2021;00:15;00:30;20.579,34
04.01.2021;00:30;00:45;20.202,09
04.01.2021;00:45;01:00;19.803,75
04.01.2021;01:00;01:15;19.371,48
04.01.2021;01:15;01:30;18.900,82
04.01.2021;01:30;01:45;18.410,59
04.01.2021;01:45;02:00;17.964,93
04.01.2021;02:00;02:15;17.601,32
04.01.2021;02:15;02:30;17.250,42
04.01.2021;02:30;02:45;16.956,12
04.01.2021;02:45;03:00;16.797,23
04.01.2021;03:00;03:15;16.720,17
04.01.2021;03:15;03:30;16.644,69
04.01.2021;03:30;03:45;16.655,96
04.01.2021;03:45;04:00;16.761,43
04.01.2021;04:00;04:15;16.976,02
04.01.2021;04:15;04:30;17.259,51
04.01.2021;04:30;04:45;17.627,50
04.01.2021;04:45;05:00;18.035,01
04.01.2021;05:00;05:15;18.472,21
04.01.2021;05:15;05:30;18.966,94
04.01.2021;05:30;05:45;19.531,94
04.01.2021;05:45;06:00;20.144,08
04.01.2021;06:00;06:15;20.879,84
04.01.2021;06:15;06:30;21.383,90
04.01.2021;06:30;06:45;22.403,79
04.01.2021;06:45;07:00;23.386,42
04.01.2021;07:00;07:15;24.332,11
04.01.2021;07:15;07:30;25.163,13
04.01.2021;07:30;07:45;25.918,26
04.01.2021;07:45;08:00;26.638,19
04.01.2021;08:00;08:15;27.232,34
04.01.2021;08:15;08:30;27.673,39
04.01.2021;08:30;08:45;27.995,14
04.01.2021;08:45;09:00;28.205,00
04.01.2021;09:00;09:15;27.835,71
04.01.2021;09:15;09:30;28.098,95
04.01.2021;09:30;09:45;28.247,26
04.01.2021;09:45;10:00;28.290,68
04.01.2021;10:00;10:15;28.245,96
04.01.2021;10:15;10:30;28.129,57
04.01.2021;10:30;10:45;29.077,20
04.01.2021;10:45;11:00;29.229,68
04.01.2021;11:00;11:15;29.423,22
04.01.2021;11:15;11:30;29.632,26
04.01.2021;11:30;11:45;29.819,13
04.01.2021;11:45;12:00;29.940,80
04.01.2021;12:00;12:15;29.108,89
04.01.2021;12:15;12:30;29.200,66
04.01.2021;12:30;12:45;29.142,67
04.01.2021;12:45;13:00;28.966,21
04.01.2021;13:00;13:15;28.700,81
04.01.2021;13:15;13:30;28.377,68
04.01.2021;13:30;13:45;29.007,36
04.01.2021;13:45;14:00;28.862,25
04.01.2021;14:00;14:15;28.718,31
04.01.2021;14:15;14:30;28.591,50
04.01.2021;14:30;14:45;28.488,60
04.01.2021;14:45;15:00;28.424,08
04.01.2021;15:00;15:15;28.455,88
04.01.2021;15:15;15:30;28.586,50
04.01.2021;15:30;15:45;28.787,16
04.01.2021;15:45;16:00;29.087,53
04.01.2021;16:00;16:15;29.528,05
04.01.2021;16:15;16:30;30.105,65
04.01.2021;16:30;16:45;30.836,91
04.01.2021;16:45;17:00;31.775,19
04.01.2021;17:00;17:15;32.850,67
04.01.2021;17:15;17:30;33.947,89
04.01.2021;17:30;17:45;34.955,46
04.01.2021;17:45;18:00;35.770,82
04.01.2021;18:00;18:15;36.302,03
04.01.2021;18:15;18:30;36.549,24
04.01.2021;18:30;18:45;35.654,54
04.01.2021;18:45;19:00;35.536,97
04.01.2021;19:00;19:15;35.154,55
04.01.2021;19:15;19:30;34.469,16
04.01.2021;19:30;19:45;34.630,96
04.01.2021;19:45;20:00;33.597,72
04.01.2021;20:00;20:15;32.415,93
04.01.2021;20:15;20:30;32.151,09
04.01.2021;20:30;20:45;31.077,80
04.01.2021;20:45;21:00;30.179,93
04.01.2021;21:00;21:15;29.772,73
04.01.2021;21:15;21:30;29.265,40
04.01.2021;21:30;21:45;28.870,76
04.01.2021;21:45;22:00;28.338,02
04.01.2021;22:00;22:15;27.699,78
04.01.2021;22:15;22:30;26.765,26
04.01.2021;22:30;22:45;25.754,10
04.01.2021;22:45;23:00;24.624,66
04.01.2021;23:00;23:15;23.516,94
04.01.2021;23:15;23:30;22.558,28
04.01.2021;23:30;23:45;21.851,04
04.01.2021;23:45;00:00;21.148,40
05.01.2021;00:00;00:15;20.902,07
05.01.2021;00:15;00:30;20.592,38
05.01.2021;00:30;00:45;20.214,67
05.01.2021;00:45;01:00;19.815,87
05.01.2021;01:00;01:15;19.383,16
05.01.2021;01:15;01:30;18.912,05
05.01.2021;01:30;01:45;18.421,39
05.01.2021;01:45;02:00;17.975,37
05.01.2021;02:00;02:15;17.611,46
05.01.2021;02:15;02:30;17.260,33
05.01.2021;02:30;02:45;16.965,87
05.01.2021;02:45;03:00;16.806,87
05.01.2021;03:00;03:15;16.729,80
05.01.2021;03:15;03:30;16.654,39
05.01.2021;03:30;03:45;16.665,83
05.01.2021;03:45;04:00;16.771,57
05.01.2021;04:00;04:15;16.986,55
05.01.2021;04:15;04:30;17.270,55
05.01.2021;04:30;04:45;17.639,17
05.01.2021;04:45;05:00;18.047,42
05.01.2021;05:00;05:15;18.485,47
05.01.2021;05:15;05:30;18.981,18
05.01.2021;05:30;05:45;19.547,28
05.01.2021;05:45;06:00;20.160,58
05.01.2021;06:00;06:15;20.897,57
05.01.2021;06:15;06:30;21.402,83
05.01.2021;06:30;06:45;22.423,80
05.01.2021;06:45;07:00;23.407,42
05.01.2021;07:00;07:15;24.353,99
05.01.2021;07:15;07:30;25.185,75
05.01.2021;07:30;07:45;25.941,53
05.01.2021;07:45;08:00;26.662,06
05.01.2021;08:00;08:15;27.256,73
05.01.2021;08:15;08:30;27.698,21
05.01.2021;08:30;08:45;28.020,34
05.01.2021;08:45;09:00;28.230,51
05.01.2021;09:00;09:15;27.861,50
05.01.2021;09:15;09:30;28.124,95
05.01.2021;09:30;09:45;28.273,38
05.01.2021;09:45;10:00;28.316,85
05.01.2021;10:00;10:15;28.272,11
05.01.2021;10:15;10:30;28.155,66
05.01.2021;10:30;10:45;29.103,22
05.01.2021;10:45;11:00;29.255,73
05.01.2021;11:00;11:15;29.449,43
05.01.2021;11:15;11:30;29.658,74
05.01.2021;11:30;11:45;29.845,95
05.01.2021;11:45;12:00;29.967,99
05.01.2021;12:00;12:15;29.136,38
05.01.2021;12:15;12:30;29.228,29
05.01.2021;12:30;12:45;29.170,30
05.01.2021;12:45;13:00;28.993,72
05.01.2021;13:00;13:15;28.728,10
05.01.2021;13:15;13:30;28.404,69
05.01.2021;13:30;13:45;29.034,06
05.01.2021;13:45;14:00;28.888,63
05.01.2021;14:00;14:15;28.744,38
05.01.2021;14:15;14:30;28.617,33
05.01.2021;14:30;14:45;28.514,24
05.01.2021;14:45;15:00;28.449,63
05.01.2021;15:00;15:15;28.481,48
05.01.2021;15:15;15:30;28.612,28
05.01.2021;15:30;15:45;28.813,23
05.01.2021;15:45;16:00;29.114,03
05.01.2021;16:00;16:15;29.555,14
05.01.2021;16:15;16:30;30.133,47
05.01.2021;16:30;16:45;30.865,62
05.01.2021;16:45;17:00;31.804,96
05.01.2021;17:00;17:15;32.881,60
05.01.2021;17:15;17:30;33.980,00
05.01.2021;17:30;17:45;34.988,71
05.01.2021;17:45;18:00;35.805,05
05.01.2021;18:00;18:15;36.337,03
05.01.2021;18:15;18:30;36.584,78
05.01.2021;18:30;18:45;35.690,34
05.01.2021;18:45;19:00;35.572,72
05.01.2021;19:00;19:15;35.189,97
05.01.2021;19:15;19:30;34.503,93
05.01.2021;19:30;19:45;34.664,77
05.01.2021;19:45;20:00;33.630,37
05.01.2021;20:00;20:15;32.447,28
05.01.2021;20:15;20:30;32.181,03
05.01.2021;20:30;20:45;31.106,42
05.01.2021;20:45;21:00;30.207,36
05.01.2021;21:00;21:15;29.799,08
05.01.2021;21:15;21:30;29.290,73
05.01.2021;21:30;21:45;28.895,15
05.01.2021;21:45;22:00;28.361,40
05.01.2021;22:00;22:15;27.722,00
05.01.2021;22:15;22:30;26.786,24
05.01.2021;22:30;22:45;25.773,79
05.01.2021;22:45;23:00;24.643,01
05.01.2021;23:00;23:15;23.533,99
05.01.2021;23:15;23:30;22.574,20
05.01.2021;23:30;23:45;21.865,98
05.01.2021;23:45;00:00;21.162,53
06.01.2021;00:00;00:15;20.914,31
06.01.2021;00:15;00:30;20.604,18
06.01.2021;00:30;00:45;20.226,05
06.01.2021;00:45;01:00;19.826,85
06.01.2021;01:00;01:15;19.393,73
06.01.2021;01:15;01:30;18.922,20
06.01.2021;01:30;01:45;18.431,17
06.01.2021;01:45;02:00;17.984,82
06.01.2021;02:00;02:15;17.620,64
06.01.2021;02:15;02:30;17.269,30
06.01.2021;02:30;02:45;16.974,69
06.01.2021;02:45;03:00;16.815,61
06.01.2021;03:00;03:15;16.738,52
06.01.2021;03:15;03:30;16.663,17
06.01.2021;03:30;03:45;16.674,76
06.01.2021;03:45;04:00;16.780,74
06.01.2021;04:00;04:15;16.996,09
06.01.2021;04:15;04:30;17.280,55
06.01.2021;04:30;04:45;17.649,74
06.01.2021;04:45;05:00;18.058,65
06.01.2021;05:00;05:15;18.497,47
06.01.2021;05:15;05:30;18.994,08
06.01.2021;05:30;05:45;19.561,17
06.01.2021;05:45;06:00;20.175,51
06.01.2021;06:00;06:15;20.913,62
06.01.2021;06:15;06:30;21.419,97
06.01.2021;06:30;06:45;22.441,91
06.01.2021;06:45;07:00;23.426,42
06.01.2021;07:00;07:15;24.373,79
06.01.2021;07:15;07:30;25.206,23
06.01.2021;07:30;07:45;25.962,59
06.01.2021;07:45;08:00;26.683,66
06.01.2021;08:00;08:15;27.278,80
06.01.2021;08:15;08:30;27.720,67
06.01.2021;08:30;08:45;28.043,14
06.01.2021;08:45;09:00;28.253,61
06.01.2021;09:00;09:15;27.884,85
06.01.2021;09:15;09:30;28.148,48
06.01.2021;09:30;09:45;28.297,02
06.01.2021;09:45;10:00;28.340,53
06.01.2021;10:00;10:15;28.295,78
06.01.2021;10:15;10:30;28.179,27
06.01.2021;10:30;10:45;29.126,76
06.01.2021;10:45;11:00;29.279,29
06.01.2021;11:00;11:15;29.473,14
06.01.2021;11:15;11:30;29.682,70
06.01.2021;11:30;11:45;29.870,22
06.01.2021;11:45;12:00;29.992,59
06.01.2021;12:00;12:15;29.161,25
06.01.2021;12:15;12:30;29.253,30
06.01.2021;12:30;12:45;29.195,30
06.01.2021;12:45;13:00;29.018,61
06.01.2021;13:00;13:15;28.752,80
06.01.2021;13:15;13:30;28.429,13
06.01.2021;13:30;13:45;29.058,22
06.01.2021;13:45;14:00;28.912,50
06.01.2021;14:00;14:15;28.767,98
06.01.2021;14:15;14:30;28.640,69
06.01.2021;14:30;14:45;28.537,44
06.01.2021;14:45;15:00;28.472,76
06.01.2021;15:00;15:15;28.504,64
06.01.2021;15:15;15:30;28.635,61
06.01.2021;15:30;15:45;28.836,82
06.01.2021;15:45;16:00;29.138,01
06.01.2021;16:00;16:15;29.579,66
06.01.2021;16:15;16:30;30.158,65
06.01.2021;16:30;16:45;30.891,61
06.01.2021;16:45;17:00;31.831,90
06.01.2021;17:00;17:15;32.909,60
06.01.2021;17:15;17:30;34.009,07
06.01.2021;17:30;17:45;35.018,80
06.01.2021;17:45;18:00;35.836,04
06.01.2021;18:00;18:15;36.368,71
06.01.2021;18:15;18:30;36.616,93
06.01.2021;18:30;18:45;35.722,73
06.01.2021;18:45;19:00;35.605,06
06.01.2021;19:00;19:15;35.222,01
06.01.2021;19:15;19:30;34.535,39
06.01.2021;19:30;19:45;34.695,37
06.01.2021;19:45;20:00;33.659,92
06.01.2021;20:00;20:15;32.475,66
06.01.2021;20:15;20:30;32.208,12
06.01.2021;20:30;20:45;31.132,31
06.01.2021;20:45;21:00;30.232,18
06.01.2021;21:00;21:15;29.822,92
06.01.2021;21:15;21:30;29.313,65
06.01.2021;21:30;21:45;28.917,23
06.01.2021;21:45;22:00;28.382,55
06.01.2021;22:00;22:15;27.742,11
06.01.2021;22:15;22:30;26.805,23
06.01.2021;22:30;22:45;25.791,61
06.01.2021;22:45;23:00;24.659,61
06.01.2021;23:00;23:15;23.549,42
06.01.2021;23:15;23:30;22.588,61
06.01.2021;23:30;23:45;21.879,50
06.01.2021;23:45;00:00;21.175,31
07.01.2021;00:00;00:15;20.925,29
07.01.2021;00:15;00:30;20.614,75
07.01.2021;00:30;00:45;20.236,25
07.01.2021;00:45;01:00;19.836,69
07.01.2021;01:00;01:15;19.403,20
07.01.2021;01:15;01:30;18.931,31
07.01.2021;01:30;01:45;18.439,93
07.01.2021;01:45;02:00;17.993,28
07.01.2021;02:00;02:15;17.628,87
07.01.2021;02:15;02:30;17.277,34
07.01.2021;02:30;02:45;16.982,60
07.01.2021;02:45;03:00;16.823,43
07.01.2021;03:00;03:15;16.746,33
07.01.2021;03:15;03:30;16.671,04
07.01.2021;03:30;03:45;16.682,77
07.01.2021;03:45;04:00;16.788,97
07.01.2021;04:00;04:15;17.004,64
07.01.2021;04:15;04:30;17.289,50
07.01.2021;04:30;04:45;17.659,21
07.01.2021;04:45;05:00;18.068,71
07.01.2021;05:00;05:15;18.508,23
07.01.2021;05:15;05:30;19.005,64
07.01.2021;05:30;05:45;19.573,61
07.01.2021;05:45;06:00;20.188,90
07.01.2021;06:00;06:15;20.928,00