Netzbetreibername:;Kreiswerke Main-Kinzig  GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;312,47
01.01.2020;00:15;00:30;312,07
01.01.2020;00:30;00:45;314,75
01.01.2020;00:45;01:00;312,94
01.01.2020;01:00;01:15;313,92
01.01.2020;01:15;01:30;313,80
01.01.2020;01:30;01:45;311,77
01.01.2020;01:45;02:00;312,05
01.01.2020;02:00;02:15;311,48
01.01.2020;02:15;02:30;311,80
01.01.2020;02:30;02:45;312,85
01.01.2020;02:45;03:00;313,78
01.01.2020;03:00;03:15;305,49
01.01.2020;03:15;03:30;309,73
01.01.2020;03:30;03:45;308,68
01.01.2020;03:45;04:00;306,26
01.01.2020;04:00;04:15;307,77
01.01.2020;04:15;04:30;307,17
01.01.2020;04:30;04:45;304,95
01.01.2020;04:45;05:00;303,88
01.01.2020;05:00;05:15;301,07
01.01.2020;05:15;05:30;302,19
01.01.2020;05:30;05:45;302,79
01.01.2020;05:45;06:00;303,47
01.01.2020;06:00;06:15;303,82
01.01.2020;06:15;06:30;301,54
01.01.2020;06:30;06:45;302,90
01.01.2020;06:45;07:00;313,72
01.01.2020;07:00;07:15;339,13
01.01.2020;07:15;07:30;379,32
01.01.2020;07:30;07:45;457,12
01.01.2020;07:45;08:00;572,62
01.01.2020;08:00;08:15;695,63
01.01.2020;08:15;08:30;823,43
01.01.2020;08:30;08:45;986,89
01.01.2020;08:45;09:00;1.367,21
01.01.2020;09:00;09:15;2.039,38
01.01.2020;09:15;09:30;2.763,58
01.01.2020;09:30;09:45;3.474,05
01.01.2020;09:45;10:00;4.299,70
01.01.2020;10:00;10:15;5.468,23
01.01.2020;10:15;10:30;6.117,70
01.01.2020;10:30;10:45;7.044,83
01.01.2020;10:45;11:00;7.790,65
01.01.2020;11:00;11:15;8.666,13
01.01.2020;11:15;11:30;9.032,85
01.01.2020;11:30;11:45;9.411,84
01.01.2020;11:45;12:00;10.306,34
01.01.2020;12:00;12:15;10.747,25
01.01.2020;12:15;12:30;11.346,10
01.01.2020;12:30;12:45;11.470,56
01.01.2020;12:45;13:00;11.358,53
01.01.2020;13:00;13:15;11.199,05
01.01.2020;13:15;13:30;10.760,52
01.01.2020;13:30;13:45;10.286,28
01.01.2020;13:45;14:00;9.547,10
01.01.2020;14:00;14:15;9.517,34
01.01.2020;14:15;14:30;8.798,44
01.01.2020;14:30;14:45;7.719,88
01.01.2020;14:45;15:00;6.408,67
01.01.2020;15:00;15:15;5.348,58
01.01.2020;15:15;15:30;4.573,53
01.01.2020;15:30;15:45;3.801,52
01.01.2020;15:45;16:00;2.919,13
01.01.2020;16:00;16:15;2.354,62
01.01.2020;16:15;16:30;1.868,53
01.01.2020;16:30;16:45;1.543,79
01.01.2020;16:45;17:00;1.320,87
01.01.2020;17:00;17:15;1.473,27
01.01.2020;17:15;17:30;1.279,72
01.01.2020;17:30;17:45;1.022,70
01.01.2020;17:45;18:00;1.041,13
01.01.2020;18:00;18:15;961,98
01.01.2020;18:15;18:30;820,78
01.01.2020;18:30;18:45;645,71
01.01.2020;18:45;19:00;518,15
01.01.2020;19:00;19:15;440,25
01.01.2020;19:15;19:30;375,28
01.01.2020;19:30;19:45;334,05
01.01.2020;19:45;20:00;302,89
01.01.2020;20:00;20:15;291,74
01.01.2020;20:15;20:30;290,88
01.01.2020;20:30;20:45;294,85
01.01.2020;20:45;21:00;297,60
01.01.2020;21:00;21:15;297,30
01.01.2020;21:15;21:30;295,45
01.01.2020;21:30;21:45;292,88
01.01.2020;21:45;22:00;290,29
01.01.2020;22:00;22:15;288,26
01.01.2020;22:15;22:30;288,43
01.01.2020;22:30;22:45;289,63
01.01.2020;22:45;23:00;294,51
01.01.2020;23:00;23:15;294,65
01.01.2020;23:15;23:30;290,96
01.01.2020;23:30;23:45;292,41
01.01.2020;23:45;00:00;289,24
02.01.2020;00:00;00:15;289,97
02.01.2020;00:15;00:30;289,90
02.01.2020;00:30;00:45;290,86
02.01.2020;00:45;01:00;292,83
02.01.2020;01:00;01:15;295,24
02.01.2020;01:15;01:30;294,11
02.01.2020;01:30;01:45;289,15
02.01.2020;01:45;02:00;287,80
02.01.2020;02:00;02:15;284,93
02.01.2020;02:15;02:30;285,59
02.01.2020;02:30;02:45;287,75
02.01.2020;02:45;03:00;290,05
02.01.2020;03:00;03:15;289,19
02.01.2020;03:15;03:30;286,98
02.01.2020;03:30;03:45;282,59
02.01.2020;03:45;04:00;285,15
02.01.2020;04:00;04:15;284,31
02.01.2020;04:15;04:30;283,84
02.01.2020;04:30;04:45;282,49
02.01.2020;04:45;05:00;283,75
02.01.2020;05:00;05:15;283,92
02.01.2020;05:15;05:30;285,23
02.01.2020;05:30;05:45;286,24
02.01.2020;05:45;06:00;286,18
02.01.2020;06:00;06:15;283,00
02.01.2020;06:15;06:30;279,23
02.01.2020;06:30;06:45;280,88
02.01.2020;06:45;07:00;293,19
02.01.2020;07:00;07:15;315,91
02.01.2020;07:15;07:30;357,26
02.01.2020;07:30;07:45;432,14
02.01.2020;07:45;08:00;539,32
02.01.2020;08:00;08:15;666,33
02.01.2020;08:15;08:30;788,80
02.01.2020;08:30;08:45;897,24
02.01.2020;08:45;09:00;1.034,40
02.01.2020;09:00;09:15;1.309,45
02.01.2020;09:15;09:30;1.472,75
02.01.2020;09:30;09:45;1.567,60
02.01.2020;09:45;10:00;1.764,16
02.01.2020;10:00;10:15;2.125,26
02.01.2020;10:15;10:30;2.146,33
02.01.2020;10:30;10:45;2.512,77
02.01.2020;10:45;11:00;2.921,48
02.01.2020;11:00;11:15;3.219,69
02.01.2020;11:15;11:30;3.379,93
02.01.2020;11:30;11:45;3.308,24
02.01.2020;11:45;12:00;3.825,90
02.01.2020;12:00;12:15;4.086,72
02.01.2020;12:15;12:30;4.732,38
02.01.2020;12:30;12:45;4.897,30
02.01.2020;12:45;13:00;4.750,14
02.01.2020;13:00;13:15;4.658,85
02.01.2020;13:15;13:30;4.275,43
02.01.2020;13:30;13:45;3.870,81
02.01.2020;13:45;14:00;3.464,13
02.01.2020;14:00;14:15;3.807,60
02.01.2020;14:15;14:30;3.675,82
02.01.2020;14:30;14:45;3.255,14
02.01.2020;14:45;15:00;2.558,87
02.01.2020;15:00;15:15;2.213,68
02.01.2020;15:15;15:30;2.325,37
02.01.2020;15:30;15:45;2.285,10
02.01.2020;15:45;16:00;2.108,47
02.01.2020;16:00;16:15;2.107,35
02.01.2020;16:15;16:30;1.829,74
02.01.2020;16:30;16:45;1.518,30
02.01.2020;16:45;17:00;1.296,76
02.01.2020;17:00;17:15;1.443,14
02.01.2020;17:15;17:30;1.248,52
02.01.2020;17:30;17:45;995,00
02.01.2020;17:45;18:00;1.018,83
02.01.2020;18:00;18:15;942,95
02.01.2020;18:15;18:30;801,04
02.01.2020;18:30;18:45;631,81
02.01.2020;18:45;19:00;506,83
02.01.2020;19:00;19:15;425,92
02.01.2020;19:15;19:30;351,28
02.01.2020;19:30;19:45;306,20
02.01.2020;19:45;20:00;276,89
02.01.2020;20:00;20:15;264,87
02.01.2020;20:15;20:30;270,29
02.01.2020;20:30;20:45;270,98
02.01.2020;20:45;21:00;255,45
02.01.2020;21:00;21:15;250,81
02.01.2020;21:15;21:30;257,34
02.01.2020;21:30;21:45;258,51
02.01.2020;21:45;22:00;256,56
02.01.2020;22:00;22:15;263,11
02.01.2020;22:15;22:30;269,08
02.01.2020;22:30;22:45;268,73
02.01.2020;22:45;23:00;266,12
02.01.2020;23:00;23:15;263,00
02.01.2020;23:15;23:30;259,28
02.01.2020;23:30;23:45;257,29
02.01.2020;23:45;00:00;257,77
03.01.2020;00:00;00:15;262,72
03.01.2020;00:15;00:30;269,52
03.01.2020;00:30;00:45;280,44
03.01.2020;00:45;01:00;277,91
03.01.2020;01:00;01:15;272,15
03.01.2020;01:15;01:30;267,89
03.01.2020;01:30;01:45;266,25
03.01.2020;01:45;02:00;232,85
03.01.2020;02:00;02:15;236,67
03.01.2020;02:15;02:30;244,67
03.01.2020;02:30;02:45;246,15
03.01.2020;02:45;03:00;242,79
03.01.2020;03:00;03:15;235,00
03.01.2020;03:15;03:30;231,81
03.01.2020;03:30;03:45;230,56
03.01.2020;03:45;04:00;229,80
03.01.2020;04:00;04:15;233,85
03.01.2020;04:15;04:30;243,01
03.01.2020;04:30;04:45;246,15
03.01.2020;04:45;05:00;245,68
03.01.2020;05:00;05:15;240,22
03.01.2020;05:15;05:30;236,77
03.01.2020;05:30;05:45;231,00
03.01.2020;05:45;06:00;227,74
03.01.2020;06:00;06:15;230,54
03.01.2020;06:15;06:30;241,64
03.01.2020;06:30;06:45;250,92
03.01.2020;06:45;07:00;262,48
03.01.2020;07:00;07:15;281,44
03.01.2020;07:15;07:30;322,54
03.01.2020;07:30;07:45;399,43
03.01.2020;07:45;08:00;513,76
03.01.2020;08:00;08:15;642,21
03.01.2020;08:15;08:30;770,59
03.01.2020;08:30;08:45;871,80
03.01.2020;08:45;09:00;1.017,23
03.01.2020;09:00;09:15;1.242,52
03.01.2020;09:15;09:30;1.334,76
03.01.2020;09:30;09:45;1.479,64
03.01.2020;09:45;10:00;1.824,52
03.01.2020;10:00;10:15;2.402,90
03.01.2020;10:15;10:30;2.213,46
03.01.2020;10:30;10:45;2.905,49
03.01.2020;10:45;11:00;3.984,29
03.01.2020;11:00;11:15;3.771,41
03.01.2020;11:15;11:30;3.029,21
03.01.2020;11:30;11:45;2.479,98
03.01.2020;11:45;12:00;2.770,58
03.01.2020;12:00;12:15;2.906,63
03.01.2020;12:15;12:30;3.086,79
03.01.2020;12:30;12:45;3.228,56
03.01.2020;12:45;13:00;3.416,88
03.01.2020;13:00;13:15;3.473,09
03.01.2020;13:15;13:30;3.056,45
03.01.2020;13:30;13:45;2.790,03
03.01.2020;13:45;14:00;2.685,92
03.01.2020;14:00;14:15;3.268,95
03.01.2020;14:15;14:30;3.117,56
03.01.2020;14:30;14:45;2.797,40
03.01.2020;14:45;15:00;2.330,38
03.01.2020;15:00;15:15;1.900,35
03.01.2020;15:15;15:30;2.066,51
03.01.2020;15:30;15:45;2.182,81
03.01.2020;15:45;16:00;2.101,84
03.01.2020;16:00;16:15;2.103,16
03.01.2020;16:15;16:30;1.815,68
03.01.2020;16:30;16:45;1.508,43
03.01.2020;16:45;17:00;1.291,87
03.01.2020;17:00;17:15;1.443,61
03.01.2020;17:15;17:30;1.254,03
03.01.2020;17:30;17:45;1.009,83
03.01.2020;17:45;18:00;1.037,19
03.01.2020;18:00;18:15;958,57
03.01.2020;18:15;18:30;823,21
03.01.2020;18:30;18:45;654,19
03.01.2020;18:45;19:00;525,86
03.01.2020;19:00;19:15;440,30
03.01.2020;19:15;19:30;364,38
03.01.2020;19:30;19:45;319,47
03.01.2020;19:45;20:00;293,34
03.01.2020;20:00;20:15;289,22
03.01.2020;20:15;20:30;289,65
03.01.2020;20:30;20:45;286,41
03.01.2020;20:45;21:00;280,26
03.01.2020;21:00;21:15;277,99
03.01.2020;21:15;21:30;274,06
03.01.2020;21:30;21:45;283,70
03.01.2020;21:45;22:00;296,73
03.01.2020;22:00;22:15;298,32
03.01.2020;22:15;22:30;289,54
03.01.2020;22:30;22:45;278,80
03.01.2020;22:45;23:00;278,88
03.01.2020;23:00;23:15;282,55
03.01.2020;23:15;23:30;291,43
03.01.2020;23:30;23:45;296,39
03.01.2020;23:45;00:00;294,81
04.01.2020;00:00;00:15;295,16
04.01.2020;00:15;00:30;291,40
04.01.2020;00:30;00:45;291,65
04.01.2020;00:45;01:00;297,47
04.01.2020;01:00;01:15;299,31
04.01.2020;01:15;01:30;293,85
04.01.2020;01:30;01:45;295,40
04.01.2020;01:45;02:00;294,88
04.01.2020;02:00;02:15;297,60
04.01.2020;02:15;02:30;299,95
04.01.2020;02:30;02:45;300,23
04.01.2020;02:45;03:00;299,15
04.01.2020;03:00;03:15;296,78
04.01.2020;03:15;03:30;295,09
04.01.2020;03:30;03:45;295,34
04.01.2020;03:45;04:00;302,24
04.01.2020;04:00;04:15;303,89
04.01.2020;04:15;04:30;303,02
04.01.2020;04:30;04:45;297,74
04.01.2020;04:45;05:00;295,11
04.01.2020;05:00;05:15;297,96
04.01.2020;05:15;05:30;300,76
04.01.2020;05:30;05:45;306,17
04.01.2020;05:45;06:00;304,83
04.01.2020;06:00;06:15;303,03
04.01.2020;06:15;06:30;301,46
04.01.2020;06:30;06:45;307,85
04.01.2020;06:45;07:00;324,85
04.01.2020;07:00;07:15;346,94
04.01.2020;07:15;07:30;387,58
04.01.2020;07:30;07:45;463,99
04.01.2020;07:45;08:00;581,17
04.01.2020;08:00;08:15;708,91
04.01.2020;08:15;08:30;829,90
04.01.2020;08:30;08:45;930,26
04.01.2020;08:45;09:00;1.073,52
04.01.2020;09:00;09:15;1.319,78
04.01.2020;09:15;09:30;1.474,01
04.01.2020;09:30;09:45;1.511,31
04.01.2020;09:45;10:00;1.621,78
04.01.2020;10:00;10:15;2.076,02
04.01.2020;10:15;10:30;1.920,87
04.01.2020;10:30;10:45;2.163,88
04.01.2020;10:45;11:00;2.392,92
04.01.2020;11:00;11:15;2.892,91
04.01.2020;11:15;11:30;3.181,36
04.01.2020;11:30;11:45;3.201,91
04.01.2020;11:45;12:00;3.440,81
04.01.2020;12:00;12:15;4.296,46
04.01.2020;12:15;12:30;4.527,06
04.01.2020;12:30;12:45;4.127,55
04.01.2020;12:45;13:00;3.932,95
04.01.2020;13:00;13:15;4.108,53
04.01.2020;13:15;13:30;3.769,99
04.01.2020;13:30;13:45;3.455,36
04.01.2020;13:45;14:00;2.918,56
04.01.2020;14:00;14:15;3.300,40
04.01.2020;14:15;14:30;3.252,74
04.01.2020;14:30;14:45;2.699,22
04.01.2020;14:45;15:00;2.060,38
04.01.2020;15:00;15:15;1.799,34
04.01.2020;15:15;15:30;2.098,55
04.01.2020;15:30;15:45;2.180,52
04.01.2020;15:45;16:00;2.110,05
04.01.2020;16:00;16:15;2.128,10
04.01.2020;16:15;16:30;1.860,73
04.01.2020;16:30;16:45;1.550,86
04.01.2020;16:45;17:00;1.320,55
04.01.2020;17:00;17:15;1.460,82
04.01.2020;17:15;17:30;1.263,32
04.01.2020;17:30;17:45;1.011,47
04.01.2020;17:45;18:00;1.045,47
04.01.2020;18:00;18:15;969,30
04.01.2020;18:15;18:30;820,64
04.01.2020;18:30;18:45;651,82
04.01.2020;18:45;19:00;521,29
04.01.2020;19:00;19:15;441,06
04.01.2020;19:15;19:30;372,42
04.01.2020;19:30;19:45;332,92
04.01.2020;19:45;20:00;309,61
04.01.2020;20:00;20:15;294,93
04.01.2020;20:15;20:30;288,99
04.01.2020;20:30;20:45;284,50
04.01.2020;20:45;21:00;283,81
04.01.2020;21:00;21:15;283,98
04.01.2020;21:15;21:30;285,34
04.01.2020;21:30;21:45;286,77
04.01.2020;21:45;22:00;286,80
04.01.2020;22:00;22:15;291,23
04.01.2020;22:15;22:30;290,68
04.01.2020;22:30;22:45;291,02
04.01.2020;22:45;23:00;290,16
04.01.2020;23:00;23:15;289,33
04.01.2020;23:15;23:30;289,96
04.01.2020;23:30;23:45;292,79
04.01.2020;23:45;00:00;293,35
05.01.2020;00:00;00:15;295,16
05.01.2020;00:15;00:30;295,41
05.01.2020;00:30;00:45;296,12
05.01.2020;00:45;01:00;295,59
05.01.2020;01:00;01:15;296,73
05.01.2020;01:15;01:30;297,04
05.01.2020;01:30;01:45;299,61
05.01.2020;01:45;02:00;305,11
05.01.2020;02:00;02:15;302,68
05.01.2020;02:15;02:30;303,59
05.01.2020;02:30;02:45;295,18
05.01.2020;02:45;03:00;292,52
05.01.2020;03:00;03:15;292,64
05.01.2020;03:15;03:30;298,46
05.01.2020;03:30;03:45;305,82
05.01.2020;03:45;04:00;307,69
05.01.2020;04:00;04:15;308,04
05.01.2020;04:15;04:30;306,73
05.01.2020;04:30;04:45;305,37
05.01.2020;04:45;05:00;306,52
05.01.2020;05:00;05:15;310,19
05.01.2020;05:15;05:30;316,14
05.01.2020;05:30;05:45;320,62
05.01.2020;05:45;06:00;319,12
05.01.2020;06:00;06:15;320,07
05.01.2020;06:15;06:30;318,97
05.01.2020;06:30;06:45;328,05
05.01.2020;06:45;07:00;342,47
05.01.2020;07:00;07:15;364,72
05.01.2020;07:15;07:30;396,44
05.01.2020;07:30;07:45;446,65
05.01.2020;07:45;08:00;497,99
05.01.2020;08:00;08:15;562,86
05.01.2020;08:15;08:30;728,11
05.01.2020;08:30;08:45;809,75
05.01.2020;08:45;09:00;988,35
05.01.2020;09:00;09:15;1.195,89
05.01.2020;09:15;09:30;1.397,79
05.01.2020;09:30;09:45;1.620,06
05.01.2020;09:45;10:00;1.643,41
05.01.2020;10:00;10:15;2.036,59
05.01.2020;10:15;10:30;2.830,91
05.01.2020;10:30;10:45;3.218,43
05.01.2020;10:45;11:00;2.992,55
05.01.2020;11:00;11:15;3.498,66
05.01.2020;11:15;11:30;3.948,24
05.01.2020;11:30;11:45;3.926,93
05.01.2020;11:45;12:00;3.994,86
05.01.2020;12:00;12:15;4.074,42
05.01.2020;12:15;12:30;3.780,63
05.01.2020;12:30;12:45;4.011,36
05.01.2020;12:45;13:00;4.391,24
05.01.2020;13:00;13:15;3.482,02
05.01.2020;13:15;13:30;3.668,33
05.01.2020;13:30;13:45;3.349,64
05.01.2020;13:45;14:00;3.294,39
05.01.2020;14:00;14:15;3.024,01
05.01.2020;14:15;14:30;3.363,93
05.01.2020;14:30;14:45;2.614,63
05.01.2020;14:45;15:00;2.397,45
05.01.2020;15:00;15:15;2.379,59
05.01.2020;15:15;15:30;1.692,29
05.01.2020;15:30;15:45;1.320,46
05.01.2020;15:45;16:00;1.181,00
05.01.2020;16:00;16:15;1.059,18
05.01.2020;16:15;16:30;1.216,14
05.01.2020;16:30;16:45;876,00
05.01.2020;16:45;17:00;1.206,22
05.01.2020;17:00;17:15;1.198,72
05.01.2020;17:15;17:30;982,29
05.01.2020;17:30;17:45;917,45
05.01.2020;17:45;18:00;771,04
05.01.2020;18:00;18:15;724,84
05.01.2020;18:15;18:30;614,74
05.01.2020;18:30;18:45;537,54
05.01.2020;18:45;19:00;506,02
05.01.2020;19:00;19:15;400,97
05.01.2020;19:15;19:30;374,99
05.01.2020;19:30;19:45;361,57
05.01.2020;19:45;20:00;332,02
05.01.2020;20:00;20:15;322,57
05.01.2020;20:15;20:30;323,36
05.01.2020;20:30;20:45;325,11
05.01.2020;20:45;21:00;322,05
05.01.2020;21:00;21:15;315,33
05.01.2020;21:15;21:30;318,57
05.01.2020;21:30;21:45;320,13
05.01.2020;21:45;22:00;320,09
05.01.2020;22:00;22:15;322,45
05.01.2020;22:15;22:30;324,15
05.01.2020;22:30;22:45;325,74
05.01.2020;22:45;23:00;326,73
05.01.2020;23:00;23:15;327,05
05.01.2020;23:15;23:30;326,18
05.01.2020;23:30;23:45;326,14
05.01.2020;23:45;00:00;324,14
06.01.2020;00:00;00:15;322,74
06.01.2020;00:15;00:30;324,31
06.01.2020;00:30;00:45;324,42
06.01.2020;00:45;01:00;323,14
06.01.2020;01:00;01:15;324,55
06.01.2020;01:15;01:30;325,16
06.01.2020;01:30;01:45;326,14
06.01.2020;01:45;02:00;325,05
06.01.2020;02:00;02:15;325,42
06.01.2020;02:15;02:30;323,67
06.01.2020;02:30;02:45;323,39
06.01.2020;02:45;03:00;322,82
06.01.2020;03:00;03:15;323,07
06.01.2020;03:15;03:30;323,24
06.01.2020;03:30;03:45;321,57
06.01.2020;03:45;04:00;320,29
06.01.2020;04:00;04:15;321,64
06.01.2020;04:15;04:30;320,04
06.01.2020;04:30;04:45;319,38
06.01.2020;04:45;05:00;315,76
06.01.2020;05:00;05:15;289,71
06.01.2020;05:15;05:30;283,67
06.01.2020;05:30;05:45;282,23
06.01.2020;05:45;06:00;281,91
06.01.2020;06:00;06:15;283,16
06.01.2020;06:15;06:30;284,59
06.01.2020;06:30;06:45;287,38
06.01.2020;06:45;07:00;301,57
06.01.2020;07:00;07:15;323,05
06.01.2020;07:15;07:30;361,85
06.01.2020;07:30;07:45;437,90
06.01.2020;07:45;08:00;567,41
06.01.2020;08:00;08:15;693,63
06.01.2020;08:15;08:30;824,34
06.01.2020;08:30;08:45;969,10
06.01.2020;08:45;09:00;1.226,19
06.01.2020;09:00;09:15;1.728,16
06.01.2020;09:15;09:30;2.279,14
06.01.2020;09:30;09:45;2.552,53
06.01.2020;09:45;10:00;3.115,48
06.01.2020;10:00;10:15;3.662,25
06.01.2020;10:15;10:30;3.934,71
06.01.2020;10:30;10:45;4.888,76
06.01.2020;10:45;11:00;5.883,33
06.01.2020;11:00;11:15;6.456,77
06.01.2020;11:15;11:30;6.838,20
06.01.2020;11:30;11:45;6.839,35
06.01.2020;11:45;12:00;8.087,33
06.01.2020;12:00;12:15;7.639,57
06.01.2020;12:15;12:30;7.777,57
06.01.2020;12:30;12:45;7.126,13
06.01.2020;12:45;13:00;7.144,84
06.01.2020;13:00;13:15;6.873,56
06.01.2020;13:15;13:30;6.904,67
06.01.2020;13:30;13:45;6.085,98
06.01.2020;13:45;14:00;5.486,98
06.01.2020;14:00;14:15;5.598,48
06.01.2020;14:15;14:30;5.447,29
06.01.2020;14:30;14:45;4.381,02
06.01.2020;14:45;15:00;3.386,86
06.01.2020;15:00;15:15;3.001,27
06.01.2020;15:15;15:30;2.958,67
06.01.2020;15:30;15:45;2.742,33
06.01.2020;15:45;16:00;2.403,21
06.01.2020;16:00;16:15;2.273,05
06.01.2020;16:15;16:30;1.883,27
06.01.2020;16:30;16:45;1.553,03
06.01.2020;16:45;17:00;1.326,00
06.01.2020;17:00;17:15;1.468,52
06.01.2020;17:15;17:30;1.279,69
06.01.2020;17:30;17:45;1.036,49
06.01.2020;17:45;18:00;1.058,14
06.01.2020;18:00;18:15;977,24
06.01.2020;18:15;18:30;837,95
06.01.2020;18:30;18:45;664,34
06.01.2020;18:45;19:00;532,52
06.01.2020;19:00;19:15;459,04
06.01.2020;19:15;19:30;389,47
06.01.2020;19:30;19:45;347,68
06.01.2020;19:45;20:00;319,92
06.01.2020;20:00;20:15;303,25
06.01.2020;20:15;20:30;302,24
06.01.2020;20:30;20:45;298,43
06.01.2020;20:45;21:00;298,79
06.01.2020;21:00;21:15;296,66
06.01.2020;21:15;21:30;297,55
06.01.2020;21:30;21:45;296,53
06.01.2020;21:45;22:00;295,55
06.01.2020;22:00;22:15;291,49
06.01.2020;22:15;22:30;293,97
06.01.2020;22:30;22:45;295,34
06.01.2020;22:45;23:00;295,03
06.01.2020;23:00;23:15;295,10
06.01.2020;23:15;23:30;293,98
06.01.2020;23:30;23:45;288,02
06.01.2020;23:45;00:00;290,53
07.01.2020;00:00;00:15;290,73
07.01.2020;00:15;00:30;288,93
07.01.2020;00:30;00:45;289,70
07.01.2020;00:45;01:00;292,59
07.01.2020;01:00;01:15;293,03
07.01.2020;01:15;01:30;292,21
07.01.2020;01:30;01:45;291,68
07.01.2020;01:45;02:00;287,76
07.01.2020;02:00;02:15;291,88
07.01.2020;02:15;02:30;290,85
07.01.2020;02:30;02:45;287,53
07.01.2020;02:45;03:00;287,99
07.01.2020;03:00;03:15;288,54
07.01.2020;03:15;03:30;292,90
07.01.2020;03:30;03:45;292,54
07.01.2020;03:45;04:00;294,51
07.01.2020;04:00;04:15;293,26
07.01.2020;04:15;04:30;290,18
07.01.2020;04:30;04:45;288,55
07.01.2020;04:45;05:00;285,70
07.01.2020;05:00;05:15;283,73
07.01.2020;05:15;05:30;283,35
07.01.2020;05:30;05:45;285,55
07.01.2020;05:45;06:00;283,94
07.01.2020;06:00;06:15;288,12
07.01.2020;06:15;06:30;286,34
07.01.2020;06:30;06:45;285,55
07.01.2020;06:45;07:00;294,29
07.01.2020;07:00;07:15;311,83
07.01.2020;07:15;07:30;350,92
07.01.2020;07:30;07:45;433,32
07.01.2020;07:45;08:00;549,03
07.01.2020;08:00;08:15;679,97
07.01.2020;08:15;08:30;798,34
07.01.2020;08:30;08:45;897,44
07.01.2020;08:45;09:00;1.028,65
07.01.2020;09:00;09:15;1.250,96
07.01.2020;09:15;09:30;1.359,65
07.01.2020;09:30;09:45;1.453,83
07.01.2020;09:45;10:00;1.638,02
07.01.2020;10:00;10:15;1.947,48
07.01.2020;10:15;10:30;1.986,59
07.01.2020;10:30;10:45;2.230,10
07.01.2020;10:45;11:00;2.978,52
07.01.2020;11:00;11:15;3.040,74
07.01.2020;11:15;11:30;3.383,49
07.01.2020;11:30;11:45;3.271,07
07.01.2020;11:45;12:00;3.528,11
07.01.2020;12:00;12:15;3.923,50
07.01.2020;12:15;12:30;4.816,61
07.01.2020;12:30;12:45;5.275,72
07.01.2020;12:45;13:00;4.440,96
07.01.2020;13:00;13:15;4.105,70
07.01.2020;13:15;13:30;3.879,20
07.01.2020;13:30;13:45;3.952,17
07.01.2020;13:45;14:00;3.489,07
07.01.2020;14:00;14:15;3.782,33
07.01.2020;14:15;14:30;3.378,95
07.01.2020;14:30;14:45;3.271,37
07.01.2020;14:45;15:00;2.709,78
07.01.2020;15:00;15:15;2.498,24
07.01.2020;15:15;15:30;2.793,58
07.01.2020;15:30;15:45;2.608,25
07.01.2020;15:45;16:00;2.291,71
07.01.2020;16:00;16:15;2.174,76
07.01.2020;16:15;16:30;1.828,37
07.01.2020;16:30;16:45;1.507,89
07.01.2020;16:45;17:00;1.285,77
07.01.2020;17:00;17:15;1.431,06
07.01.2020;17:15;17:30;1.237,24
07.01.2020;17:30;17:45;982,30
07.01.2020;17:45;18:00;1.004,05
07.01.2020;18:00;18:15;927,87
07.01.2020;18:15;18:30;784,44
07.01.2020;18:30;18:45;618,63
07.01.2020;18:45;19:00;494,13
07.01.2020;19:00;19:15;413,62
07.01.2020;19:15;19:30;333,88
07.01.2020;19:30;19:45;285,00
07.01.2020;19:45;20:00;257,16
07.01.2020;20:00;20:15;248,54
07.01.2020;20:15;20:30;250,62
07.01.2020;20:30;20:45;248,50
07.01.2020;20:45;21:00;241,31
07.01.2020;21:00;21:15;239,40
07.01.2020;21:15;21:30;241,15
07.01.2020;21:30;21:45;248,03
07.01.2020;21:45;22:00;251,19
07.01.2020;22:00;22:15;251,66
07.01.2020;22:15;22:30;249,28
07.01.2020;22:30;22:45;241,39
07.01.2020;22:45;23:00;238,86
07.01.2020;23:00;23:15;238,80
07.01.2020;23:15;23:30;243,49
07.01.2020;23:30;23:45;252,01
07.01.2020;23:45;00:00;276,55
08.01.2020;00:00;00:15;274,84
08.01.2020;00:15;00:30;274,89
08.01.2020;00:30;00:45;270,51
08.01.2020;00:45;01:00;267,28
08.01.2020;01:00;01:15;271,66
08.01.2020;01:15;01:30;273,00
08.01.2020;01:30;01:45;278,41
08.01.2020;01:45;02:00;280,17
08.01.2020;02:00;02:15;261,11
08.01.2020;02:15;02:30;244,06
08.01.2020;02:30;02:45;241,25
08.01.2020;02:45;03:00;239,78
08.01.2020;03:00;03:15;239,26
08.01.2020;03:15;03:30;240,71
08.01.2020;03:30;03:45;244,47
08.01.2020;03:45;04:00;247,17
08.01.2020;04:00;04:15;246,37
08.01.2020;04:15;04:30;244,14
08.01.2020;04:30;04:45;241,18
08.01.2020;04:45;05:00;239,34
08.01.2020;05:00;05:15;238,28
08.01.2020;05:15;05:30;239,28
08.01.2020;05:30;05:45;242,01
08.01.2020;05:45;06:00;244,28
08.01.2020;06:00;06:15;244,04
08.01.2020;06:15;06:30;242,11
08.01.2020;06:30;06:45;241,46
08.01.2020;06:45;07:00;252,98
08.01.2020;07:00;07:15;274,66
08.01.2020;07:15;07:30;317,22
08.01.2020;07:30;07:45;396,21
08.01.2020;07:45;08:00;513,12
08.01.2020;08:00;08:15;639,15
08.01.2020;08:15;08:30;761,59
08.01.2020;08:30;08:45;865,53
08.01.2020;08:45;09:00;1.008,36
08.01.2020;09:00;09:15;1.246,70
08.01.2020;09:15;09:30;1.366,87
08.01.2020;09:30;09:45;1.421,85
08.01.2020;09:45;10:00;1.540,78
08.01.2020;10:00;10:15;1.837,04
08.01.2020;10:15;10:30;1.955,51
08.01.2020;10:30;10:45;2.452,67
08.01.2020;10:45;11:00;2.560,38
08.01.2020;11:00;11:15;2.811,83
08.01.2020;11:15;11:30;2.882,97
08.01.2020;11:30;11:45;2.559,75
08.01.2020;11:45;12:00;2.962,92
08.01.2020;12:00;12:15;3.039,39
08.01.2020;12:15;12:30;3.209,50
08.01.2020;12:30;12:45;3.376,61
08.01.2020;12:45;13:00;3.545,55
08.01.2020;13:00;13:15;3.635,00
08.01.2020;13:15;13:30;3.090,16
08.01.2020;13:30;13:45;2.738,10
08.01.2020;13:45;14:00;2.222,90
08.01.2020;14:00;14:15;2.719,73
08.01.2020;14:15;14:30;2.781,53
08.01.2020;14:30;14:45;2.533,45
08.01.2020;14:45;15:00;2.068,77
08.01.2020;15:00;15:15;1.797,70
08.01.2020;15:15;15:30;2.084,10
08.01.2020;15:30;15:45;2.194,09
08.01.2020;15:45;16:00;2.062,20
08.01.2020;16:00;16:15;2.109,24
08.01.2020;16:15;16:30;1.842,01
08.01.2020;16:30;16:45;1.534,02
08.01.2020;16:45;17:00;1.312,80
08.01.2020;17:00;17:15;1.457,51
08.01.2020;17:15;17:30;1.262,19
08.01.2020;17:30;17:45;1.013,16
08.01.2020;17:45;18:00;1.042,75
08.01.2020;18:00;18:15;968,63
08.01.2020;18:15;18:30;830,08