Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;2,95
01.01.2023;00:15;00:30;2,98
01.01.2023;00:30;00:45;2,98
01.01.2023;00:45;01:00;2,96
01.01.2023;01:00;01:15;2,90
01.01.2023;01:15;01:30;2,81
01.01.2023;01:30;01:45;2,71
01.01.2023;01:45;02:00;2,62
01.01.2023;02:00;02:15;2,55
01.01.2023;02:15;02:30;2,48
01.01.2023;02:30;02:45;2,42
01.01.2023;02:45;03:00;2,38
01.01.2023;03:00;03:15;2,35
01.01.2023;03:15;03:30;2,34
01.01.2023;03:30;03:45;2,35
01.01.2023;03:45;04:00;2,37
01.01.2023;04:00;04:15;2,41
01.01.2023;04:15;04:30;2,46
01.01.2023;04:30;04:45;2,54
01.01.2023;04:45;05:00;2,62
01.01.2023;05:00;05:15;2,72
01.01.2023;05:15;05:30;2,83
01.01.2023;05:30;05:45;2,94
01.01.2023;05:45;06:00;3,05
01.01.2023;06:00;06:15;3,16
01.01.2023;06:15;06:30;3,26
01.01.2023;06:30;06:45;3,35
01.01.2023;06:45;07:00;3,43
01.01.2023;07:00;07:15;3,51
01.01.2023;07:15;07:30;3,60
01.01.2023;07:30;07:45;3,70
01.01.2023;07:45;08:00;3,82
01.01.2023;08:00;08:15;3,96
01.01.2023;08:15;08:30;4,11
01.01.2023;08:30;08:45;4,27
01.01.2023;08:45;09:00;4,44
01.01.2023;09:00;09:15;4,61
01.01.2023;09:15;09:30;4,76
01.01.2023;09:30;09:45;4,90
01.01.2023;09:45;10:00;5,01
01.01.2023;10:00;10:15;5,11
01.01.2023;10:15;10:30;5,19
01.01.2023;10:30;10:45;5,27
01.01.2023;10:45;11:00;5,37
01.01.2023;11:00;11:15;5,48
01.01.2023;11:15;11:30;5,60
01.01.2023;11:30;11:45;5,72
01.01.2023;11:45;12:00;5,82
01.01.2023;12:00;12:15;5,89
01.01.2023;12:15;12:30;5,91
01.01.2023;12:30;12:45;5,89
01.01.2023;12:45;13:00;5,84
01.01.2023;13:00;13:15;5,77
01.01.2023;13:15;13:30;5,68
01.01.2023;13:30;13:45;5,59
01.01.2023;13:45;14:00;5,49
01.01.2023;14:00;14:15;5,39
01.01.2023;14:15;14:30;5,30
01.01.2023;14:30;14:45;5,22
01.01.2023;14:45;15:00;5,15
01.01.2023;15:00;15:15;5,10
01.01.2023;15:15;15:30;5,07
01.01.2023;15:30;15:45;5,07
01.01.2023;15:45;16:00;5,09
01.01.2023;16:00;16:15;5,15
01.01.2023;16:15;16:30;5,24
01.01.2023;16:30;16:45;5,37
01.01.2023;16:45;17:00;5,53
01.01.2023;17:00;17:15;5,72
01.01.2023;17:15;17:30;5,92
01.01.2023;17:30;17:45;6,12
01.01.2023;17:45;18:00;6,29
01.01.2023;18:00;18:15;6,43
01.01.2023;18:15;18:30;6,54
01.01.2023;18:30;18:45;6,59
01.01.2023;18:45;19:00;6,59
01.01.2023;19:00;19:15;6,54
01.01.2023;19:15;19:30;6,43
01.01.2023;19:30;19:45;6,26
01.01.2023;19:45;20:00;6,05
01.01.2023;20:00;20:15;5,81
01.01.2023;20:15;20:30;5,55
01.01.2023;20:30;20:45;5,31
01.01.2023;20:45;21:00;5,09
01.01.2023;21:00;21:15;4,89
01.01.2023;21:15;21:30;4,70
01.01.2023;21:30;21:45;4,52
01.01.2023;21:45;22:00;4,33
01.01.2023;22:00;22:15;4,11
01.01.2023;22:15;22:30;3,88
01.01.2023;22:30;22:45;3,64
01.01.2023;22:45;23:00;3,39
01.01.2023;23:00;23:15;3,18
01.01.2023;23:15;23:30;3,03
01.01.2023;23:30;23:45;2,94
01.01.2023;23:45;00:00;2,91
02.01.2023;00:00;00:15;3,03
02.01.2023;00:15;00:30;2,99
02.01.2023;00:30;00:45;2,95
02.01.2023;00:45;01:00;2,91
02.01.2023;01:00;01:15;2,86
02.01.2023;01:15;01:30;2,80
02.01.2023;01:30;01:45;2,74
02.01.2023;01:45;02:00;2,68
02.01.2023;02:00;02:15;2,64
02.01.2023;02:15;02:30;2,60
02.01.2023;02:30;02:45;2,58
02.01.2023;02:45;03:00;2,57
02.01.2023;03:00;03:15;2,58
02.01.2023;03:15;03:30;2,62
02.01.2023;03:30;03:45;2,68
02.01.2023;03:45;04:00;2,77
02.01.2023;04:00;04:15;2,91
02.01.2023;04:15;04:30;3,07
02.01.2023;04:30;04:45;3,27
02.01.2023;04:45;05:00;3,50
02.01.2023;05:00;05:15;3,77
02.01.2023;05:15;05:30;4,07
02.01.2023;05:30;05:45;4,41
02.01.2023;05:45;06:00;4,77
02.01.2023;06:00;06:15;5,17
02.01.2023;06:15;06:30;5,56
02.01.2023;06:30;06:45;5,94
02.01.2023;06:45;07:00;6,31
02.01.2023;07:00;07:15;6,67
02.01.2023;07:15;07:30;7,02
02.01.2023;07:30;07:45;7,35
02.01.2023;07:45;08:00;7,68
02.01.2023;08:00;08:15;8,00
02.01.2023;08:15;08:30;8,30
02.01.2023;08:30;08:45;8,57
02.01.2023;08:45;09:00;8,82
02.01.2023;09:00;09:15;9,02
02.01.2023;09:15;09:30;9,18
02.01.2023;09:30;09:45;9,27
02.01.2023;09:45;10:00;9,30
02.01.2023;10:00;10:15;9,27
02.01.2023;10:15;10:30;9,20
02.01.2023;10:30;10:45;9,09
02.01.2023;10:45;11:00;9,00
02.01.2023;11:00;11:15;8,93
02.01.2023;11:15;11:30;8,90
02.01.2023;11:30;11:45;8,89
02.01.2023;11:45;12:00;8,90
02.01.2023;12:00;12:15;8,89
02.01.2023;12:15;12:30;8,84
02.01.2023;12:30;12:45;8,76
02.01.2023;12:45;13:00;8,65
02.01.2023;13:00;13:15;8,53
02.01.2023;13:15;13:30;8,40
02.01.2023;13:30;13:45;8,27
02.01.2023;13:45;14:00;8,15
02.01.2023;14:00;14:15;8,04
02.01.2023;14:15;14:30;7,94
02.01.2023;14:30;14:45;7,86
02.01.2023;14:45;15:00;7,79
02.01.2023;15:00;15:15;7,74
02.01.2023;15:15;15:30;7,71
02.01.2023;15:30;15:45;7,68
02.01.2023;15:45;16:00;7,66
02.01.2023;16:00;16:15;7,66
02.01.2023;16:15;16:30;7,67
02.01.2023;16:30;16:45;7,69
02.01.2023;16:45;17:00;7,73
02.01.2023;17:00;17:15;7,80
02.01.2023;17:15;17:30;7,86
02.01.2023;17:30;17:45;7,91
02.01.2023;17:45;18:00;7,93
02.01.2023;18:00;18:15;7,91
02.01.2023;18:15;18:30;7,86
02.01.2023;18:30;18:45;7,77
02.01.2023;18:45;19:00;7,63
02.01.2023;19:00;19:15;7,45
02.01.2023;19:15;19:30;7,24
02.01.2023;19:30;19:45;6,97
02.01.2023;19:45;20:00;6,69
02.01.2023;20:00;20:15;6,39
02.01.2023;20:15;20:30;6,08
02.01.2023;20:30;20:45;5,79
02.01.2023;20:45;21:00;5,54
02.01.2023;21:00;21:15;5,32
02.01.2023;21:15;21:30;5,11
02.01.2023;21:30;21:45;4,93
02.01.2023;21:45;22:00;4,73
02.01.2023;22:00;22:15;4,51
02.01.2023;22:15;22:30;4,27
02.01.2023;22:30;22:45;4,03
02.01.2023;22:45;23:00;3,78
02.01.2023;23:00;23:15;3,55
02.01.2023;23:15;23:30;3,36
02.01.2023;23:30;23:45;3,21
02.01.2023;23:45;00:00;3,09
03.01.2023;00:00;00:15;3,03
03.01.2023;00:15;00:30;2,99
03.01.2023;00:30;00:45;2,95
03.01.2023;00:45;01:00;2,91
03.01.2023;01:00;01:15;2,86
03.01.2023;01:15;01:30;2,80
03.01.2023;01:30;01:45;2,74
03.01.2023;01:45;02:00;2,69
03.01.2023;02:00;02:15;2,64
03.01.2023;02:15;02:30;2,60
03.01.2023;02:30;02:45;2,58
03.01.2023;02:45;03:00;2,57
03.01.2023;03:00;03:15;2,58
03.01.2023;03:15;03:30;2,62
03.01.2023;03:30;03:45;2,68
03.01.2023;03:45;04:00;2,78
03.01.2023;04:00;04:15;2,91
03.01.2023;04:15;04:30;3,07
03.01.2023;04:30;04:45;3,27
03.01.2023;04:45;05:00;3,50
03.01.2023;05:00;05:15;3,77
03.01.2023;05:15;05:30;4,07
03.01.2023;05:30;05:45;4,41
03.01.2023;05:45;06:00;4,78
03.01.2023;06:00;06:15;5,17
03.01.2023;06:15;06:30;5,57
03.01.2023;06:30;06:45;5,95
03.01.2023;06:45;07:00;6,31
03.01.2023;07:00;07:15;6,68
03.01.2023;07:15;07:30;7,02
03.01.2023;07:30;07:45;7,36
03.01.2023;07:45;08:00;7,69
03.01.2023;08:00;08:15;8,01
03.01.2023;08:15;08:30;8,31
03.01.2023;08:30;08:45;8,58
03.01.2023;08:45;09:00;8,82
03.01.2023;09:00;09:15;9,03
03.01.2023;09:15;09:30;9,18
03.01.2023;09:30;09:45;9,27
03.01.2023;09:45;10:00;9,30
03.01.2023;10:00;10:15;9,28
03.01.2023;10:15;10:30;9,20
03.01.2023;10:30;10:45;9,10
03.01.2023;10:45;11:00;9,00
03.01.2023;11:00;11:15;8,94
03.01.2023;11:15;11:30;8,91
03.01.2023;11:30;11:45;8,90
03.01.2023;11:45;12:00;8,90
03.01.2023;12:00;12:15;8,89
03.01.2023;12:15;12:30;8,85
03.01.2023;12:30;12:45;8,76
03.01.2023;12:45;13:00;8,66
03.01.2023;13:00;13:15;8,53
03.01.2023;13:15;13:30;8,40
03.01.2023;13:30;13:45;8,27
03.01.2023;13:45;14:00;8,15
03.01.2023;14:00;14:15;8,04
03.01.2023;14:15;14:30;7,94
03.01.2023;14:30;14:45;7,86
03.01.2023;14:45;15:00;7,79
03.01.2023;15:00;15:15;7,75
03.01.2023;15:15;15:30;7,71
03.01.2023;15:30;15:45;7,69
03.01.2023;15:45;16:00;7,67
03.01.2023;16:00;16:15;7,66
03.01.2023;16:15;16:30;7,67
03.01.2023;16:30;16:45;7,69
03.01.2023;16:45;17:00;7,74
03.01.2023;17:00;17:15;7,80
03.01.2023;17:15;17:30;7,86
03.01.2023;17:30;17:45;7,91
03.01.2023;17:45;18:00;7,93
03.01.2023;18:00;18:15;7,92
03.01.2023;18:15;18:30;7,86
03.01.2023;18:30;18:45;7,77
03.01.2023;18:45;19:00;7,63
03.01.2023;19:00;19:15;7,46
03.01.2023;19:15;19:30;7,24
03.01.2023;19:30;19:45;6,98
03.01.2023;19:45;20:00;6,69
03.01.2023;20:00;20:15;6,39
03.01.2023;20:15;20:30;6,08
03.01.2023;20:30;20:45;5,80
03.01.2023;20:45;21:00;5,55
03.01.2023;21:00;21:15;5,32
03.01.2023;21:15;21:30;5,12
03.01.2023;21:30;21:45;4,93
03.01.2023;21:45;22:00;4,73
03.01.2023;22:00;22:15;4,51
03.01.2023;22:15;22:30;4,27
03.01.2023;22:30;22:45;4,03
03.01.2023;22:45;23:00;3,79
03.01.2023;23:00;23:15;3,55
03.01.2023;23:15;23:30;3,36
03.01.2023;23:30;23:45;3,21
03.01.2023;23:45;00:00;3,10
04.01.2023;00:00;00:15;3,03
04.01.2023;00:15;00:30;2,99
04.01.2023;00:30;00:45;2,95
04.01.2023;00:45;01:00;2,91
04.01.2023;01:00;01:15;2,86
04.01.2023;01:15;01:30;2,80
04.01.2023;01:30;01:45;2,74
04.01.2023;01:45;02:00;2,69
04.01.2023;02:00;02:15;2,64
04.01.2023;02:15;02:30;2,60
04.01.2023;02:30;02:45;2,58
04.01.2023;02:45;03:00;2,57
04.01.2023;03:00;03:15;2,58
04.01.2023;03:15;03:30;2,62
04.01.2023;03:30;03:45;2,68
04.01.2023;03:45;04:00;2,78
04.01.2023;04:00;04:15;2,91
04.01.2023;04:15;04:30;3,07
04.01.2023;04:30;04:45;3,27
04.01.2023;04:45;05:00;3,51
04.01.2023;05:00;05:15;3,77
04.01.2023;05:15;05:30;4,08
04.01.2023;05:30;05:45;4,42
04.01.2023;05:45;06:00;4,78
04.01.2023;06:00;06:15;5,17
04.01.2023;06:15;06:30;5,57
04.01.2023;06:30;06:45;5,95
04.01.2023;06:45;07:00;6,32
04.01.2023;07:00;07:15;6,68
04.01.2023;07:15;07:30;7,03
04.01.2023;07:30;07:45;7,36
04.01.2023;07:45;08:00;7,69
04.01.2023;08:00;08:15;8,01
04.01.2023;08:15;08:30;8,31
04.01.2023;08:30;08:45;8,58
04.01.2023;08:45;09:00;8,82
04.01.2023;09:00;09:15;9,03
04.01.2023;09:15;09:30;9,19
04.01.2023;09:30;09:45;9,28
04.01.2023;09:45;10:00;9,31
04.01.2023;10:00;10:15;9,28
04.01.2023;10:15;10:30;9,20
04.01.2023;10:30;10:45;9,10
04.01.2023;10:45;11:00;9,00
04.01.2023;11:00;11:15;8,94
04.01.2023;11:15;11:30;8,91
04.01.2023;11:30;11:45;8,90
04.01.2023;11:45;12:00;8,91
04.01.2023;12:00;12:15;8,90
04.01.2023;12:15;12:30;8,85
04.01.2023;12:30;12:45;8,77
04.01.2023;12:45;13:00;8,66
04.01.2023;13:00;13:15;8,54
04.01.2023;13:15;13:30;8,41
04.01.2023;13:30;13:45;8,28
04.01.2023;13:45;14:00;8,16
04.01.2023;14:00;14:15;8,04
04.01.2023;14:15;14:30;7,95
04.01.2023;14:30;14:45;7,86
04.01.2023;14:45;15:00;7,80
04.01.2023;15:00;15:15;7,75
04.01.2023;15:15;15:30;7,72
04.01.2023;15:30;15:45;7,69
04.01.2023;15:45;16:00;7,67
04.01.2023;16:00;16:15;7,67
04.01.2023;16:15;16:30;7,67
04.01.2023;16:30;16:45;7,70
04.01.2023;16:45;17:00;7,74
04.01.2023;17:00;17:15;7,81
04.01.2023;17:15;17:30;7,87
04.01.2023;17:30;17:45;7,92
04.01.2023;17:45;18:00;7,94
04.01.2023;18:00;18:15;7,92
04.01.2023;18:15;18:30;7,87
04.01.2023;18:30;18:45;7,78
04.01.2023;18:45;19:00;7,64
04.01.2023;19:00;19:15;7,46
04.01.2023;19:15;19:30;7,25
04.01.2023;19:30;19:45;6,98
04.01.2023;19:45;20:00;6,70
04.01.2023;20:00;20:15;6,40
04.01.2023;20:15;20:30;6,08
04.01.2023;20:30;20:45;5,80
04.01.2023;20:45;21:00;5,55
04.01.2023;21:00;21:15;5,33
04.01.2023;21:15;21:30;5,12
04.01.2023;21:30;21:45;4,93
04.01.2023;21:45;22:00;4,74
04.01.2023;22:00;22:15;4,51
04.01.2023;22:15;22:30;4,28
04.01.2023;22:30;22:45;4,04
04.01.2023;22:45;23:00;3,79
04.01.2023;23:00;23:15;3,56
04.01.2023;23:15;23:30;3,37
04.01.2023;23:30;23:45;3,21
04.01.2023;23:45;00:00;3,10
05.01.2023;00:00;00:15;3,03
05.01.2023;00:15;00:30;2,99
05.01.2023;00:30;00:45;2,95
05.01.2023;00:45;01:00;2,91
05.01.2023;01:00;01:15;2,86
05.01.2023;01:15;01:30;2,80
05.01.2023;01:30;01:45;2,74
05.01.2023;01:45;02:00;2,69
05.01.2023;02:00;02:15;2,64
05.01.2023;02:15;02:30;2,60
05.01.2023;02:30;02:45;2,58
05.01.2023;02:45;03:00;2,57
05.01.2023;03:00;03:15;2,58
05.01.2023;03:15;03:30;2,62
05.01.2023;03:30;03:45;2,68
05.01.2023;03:45;04:00;2,78
05.01.2023;04:00;04:15;2,91
05.01.2023;04:15;04:30;3,07
05.01.2023;04:30;04:45;3,28
05.01.2023;04:45;05:00;3,51
05.01.2023;05:00;05:15;3,77
05.01.2023;05:15;05:30;4,08
05.01.2023;05:30;05:45;4,42
05.01.2023;05:45;06:00;4,78
05.01.2023;06:00;06:15;5,17
05.01.2023;06:15;06:30;5,57
05.01.2023;06:30;06:45;5,95
05.01.2023;06:45;07:00;6,32
05.01.2023;07:00;07:15;6,68
05.01.2023;07:15;07:30;7,03
05.01.2023;07:30;07:45;7,36
05.01.2023;07:45;08:00;7,69
05.01.2023;08:00;08:15;8,01
05.01.2023;08:15;08:30;8,31
05.01.2023;08:30;08:45;8,59
05.01.2023;08:45;09:00;8,83
05.01.2023;09:00;09:15;9,04
05.01.2023;09:15;09:30;9,19
05.01.2023;09:30;09:45;9,28
05.01.2023;09:45;10:00;9,31
05.01.2023;10:00;10:15;9,28
05.01.2023;10:15;10:30;9,21
05.01.2023;10:30;10:45;9,10
05.01.2023;10:45;11:00;9,01
05.01.2023;11:00;11:15;8,95
05.01.2023;11:15;11:30;8,91
05.01.2023;11:30;11:45;8,91
05.01.2023;11:45;12:00;8,91
05.01.2023;12:00;12:15;8,90
05.01.2023;12:15;12:30;8,85
05.01.2023;12:30;12:45;8,77
05.01.2023;12:45;13:00;8,66
05.01.2023;13:00;13:15;8,54
05.01.2023;13:15;13:30;8,41
05.01.2023;13:30;13:45;8,28
05.01.2023;13:45;14:00;8,16
05.01.2023;14:00;14:15;8,05
05.01.2023;14:15;14:30;7,95
05.01.2023;14:30;14:45;7,87
05.01.2023;14:45;15:00;7,80
05.01.2023;15:00;15:15;7,75
05.01.2023;15:15;15:30;7,72
05.01.2023;15:30;15:45;7,69
05.01.2023;15:45;16:00;7,68
05.01.2023;16:00;16:15;7,67
05.01.2023;16:15;16:30;7,68
05.01.2023;16:30;16:45;7,70
05.01.2023;16:45;17:00;7,75
05.01.2023;17:00;17:15;7,81
05.01.2023;17:15;17:30;7,87
05.01.2023;17:30;17:45;7,92
05.01.2023;17:45;18:00;7,94
05.01.2023;18:00;18:15;7,93
05.01.2023;18:15;18:30;7,87
05.01.2023;18:30;18:45;7,78
05.01.2023;18:45;19:00;7,64
05.01.2023;19:00;19:15;7,47
05.01.2023;19:15;19:30;7,25
05.01.2023;19:30;19:45;6,99
05.01.2023;19:45;20:00;6,70
05.01.2023;20:00;20:15;6,40
05.01.2023;20:15;20:30;6,09
05.01.2023;20:30;20:45;5,80
05.01.2023;20:45;21:00;5,55
05.01.2023;21:00;21:15;5,33
05.01.2023;21:15;21:30;5,12
05.01.2023;21:30;21:45;4,94
05.01.2023;21:45;22:00;4,74
05.01.2023;22:00;22:15;4,52
05.01.2023;22:15;22:30;4,28
05.01.2023;22:30;22:45;4,04
05.01.2023;22:45;23:00;3,79
05.01.2023;23:00;23:15;3,56
05.01.2023;23:15;23:30;3,37
05.01.2023;23:30;23:45;3,21
05.01.2023;23:45;00:00;3,10
06.01.2023;00:00;00:15;3,03
06.01.2023;00:15;00:30;2,99
06.01.2023;00:30;00:45;2,95
06.01.2023;00:45;01:00;2,91
06.01.2023;01:00;01:15;2,86
06.01.2023;01:15;01:30;2,80
06.01.2023;01:30;01:45;2,74
06.01.2023;01:45;02:00;2,69
06.01.2023;02:00;02:15;2,64
06.01.2023;02:15;02:30;2,61
06.01.2023;02:30;02:45;2,58
06.01.2023;02:45;03:00;2,57
06.01.2023;03:00;03:15;2,58
06.01.2023;03:15;03:30;2,62
06.01.2023;03:30;03:45;2,68
06.01.2023;03:45;04:00;2,78
06.01.2023;04:00;04:15;2,91
06.01.2023;04:15;04:30;3,08
06.01.2023;04:30;04:45;3,28
06.01.2023;04:45;05:00;3,51
06.01.2023;05:00;05:15;3,77
06.01.2023;05:15;05:30;4,08
06.01.2023;05:30;05:45;4,42
06.01.2023;05:45;06:00;4,78
06.01.2023;06:00;06:15;5,18
06.01.2023;06:15;06:30;5,57
06.01.2023;06:30;06:45;5,95
06.01.2023;06:45;07:00;6,32
06.01.2023;07:00;07:15;6,69
06.01.2023;07:15;07:30;7,03
06.01.2023;07:30;07:45;7,36
06.01.2023;07:45;08:00;7,70
06.01.2023;08:00;08:15;8,02
06.01.2023;08:15;08:30;8,32
06.01.2023;08:30;08:45;8,59
06.01.2023;08:45;09:00;8,83
06.01.2023;09:00;09:15;9,04
06.01.2023;09:15;09:30;9,19
06.01.2023;09:30;09:45;9,29
06.01.2023;09:45;10:00;9,31
06.01.2023;10:00;10:15;9,29
06.01.2023;10:15;10:30;9,21
06.01.2023;10:30;10:45;9,11
06.01.2023;10:45;11:00;9,01
06.01.2023;11:00;11:15;8,95
06.01.2023;11:15;11:30;8,92
06.01.2023;11:30;11:45;8,91
06.01.2023;11:45;12:00;8,91
06.01.2023;12:00;12:15;8,90
06.01.2023;12:15;12:30;8,86
06.01.2023;12:30;12:45;8,77
06.01.2023;12:45;13:00;8,67
06.01.2023;13:00;13:15;8,54
06.01.2023;13:15;13:30;8,41
06.01.2023;13:30;13:45;8,28
06.01.2023;13:45;14:00;8,16
06.01.2023;14:00;14:15;8,05
06.01.2023;14:15;14:30;7,95
06.01.2023;14:30;14:45;7,87
06.01.2023;14:45;15:00;7,80
06.01.2023;15:00;15:15;7,76
06.01.2023;15:15;15:30;7,72
06.01.2023;15:30;15:45;7,70
06.01.2023;15:45;16:00;7,68
06.01.2023;16:00;16:15;7,67
06.01.2023;16:15;16:30;7,68
06.01.2023;16:30;16:45;7,70
06.01.2023;16:45;17:00;7,75
06.01.2023;17:00;17:15;7,81
06.01.2023;17:15;17:30;7,87
06.01.2023;17:30;17:45;7,92
06.01.2023;17:45;18:00;7,95
06.01.2023;18:00;18:15;7,93
06.01.2023;18:15;18:30;7,88
06.01.2023;18:30;18:45;7,79
06.01.2023;18:45;19:00;7,65
06.01.2023;19:00;19:15;7,47
06.01.2023;19:15;19:30;7,25
06.01.2023;19:30;19:45;6,99
06.01.2023;19:45;20:00;6,70
06.01.2023;20:00;20:15;6,40
06.01.2023;20:15;20:30;6,09
06.01.2023;20:30;20:45;5,81
06.01.2023;20:45;21:00;5,56
06.01.2023;21:00;21:15;5,33
06.01.2023;21:15;21:30;5,13
06.01.2023;21:30;21:45;4,94
06.01.2023;21:45;22:00;4,74
06.01.2023;22:00;22:15;4,52
06.01.2023;22:15;22:30;4,28
06.01.2023;22:30;22:45;4,04
06.01.2023;22:45;23:00;3,79
06.01.2023;23:00;23:15;3,56
06.01.2023;23:15;23:30;3,37
06.01.2023;23:30;23:45;3,21
06.01.2023;23:45;00:00;3,10
07.01.2023;00:00;00:15;3,38
07.01.2023;00:15;00:30;3,34
07.01.2023;00:30;00:45;3,29
07.01.2023;00:45;01:00;3,24
07.01.2023;01:00;01:15;3,18
07.01.2023;01:15;01:30;3,11
07.01.2023;01:30;01:45;3,05
07.01.2023;01:45;02:00;2,99
07.01.2023;02:00;02:15;2,94
07.01.2023;02:15;02:30;2,90
07.01.2023;02:30;02:45;2,87
07.01.2023;02:45;03:00;2,85
07.01.2023;03:00;03:15;2,84
07.01.2023;03:15;03:30;2,85
07.01.2023;03:30;03:45;2,88
07.01.2023;03:45;04:00;2,92
07.01.2023;04:00;04:15;2,99
07.01.2023;04:15;04:30;3,07
07.01.2023;04:30;04:45;3,18
07.01.2023;04:45;05:00;3,29
07.01.2023;05:00;05:15;3,42
07.01.2023;05:15;05:30;3,56
07.01.2023;05:30;05:45;3,71
07.01.2023;05:45;06:00;3,86
07.01.2023;06:00;06:15;4,02
07.01.2023;06:15;06:30;4,18
07.01.2023;06:30;06:45;4,33
07.01.2023;06:45;07:00;4,48
07.01.2023;07:00;07:15;4,64
07.01.2023;07:15;07:30;4,82
07.01.2023;07:30;07:45;5,03
07.01.2023;07:45;08:00;5,27
07.01.2023;08:00;08:15;5,53
07.01.2023;08:15;08:30;5,80
07.01.2023;08:30;08:45;6,07
07.01.2023;08:45;09:00;6,34
07.01.2023;09:00;09:15;6,59
07.01.2023;09:15;09:30;6,82
07.01.2023;09:30;09:45;7,00
07.01.2023;09:45;10:00;7,13
07.01.2023;10:00;10:15;7,22
07.01.2023;10:15;10:30;7,27
07.01.2023;10:30;10:45;7,29
07.01.2023;10:45;11:00;7,31
07.01.2023;11:00;11:15;7,33
07.01.2023;11:15;11:30;7,35
07.01.2023;11:30;11:45;7,38
07.01.2023;11:45;12:00;7,40
07.01.2023;12:00;12:15;7,39
07.01.2023;12:15;12:30;7,33
07.01.2023;12:30;12:45;7,22
07.01.2023;12:45;13:00;7,08
07.01.2023;13:00;13:15;6,91
07.01.2023;13:15;13:30;6,73
07.01.2023;13:30;13:45;6,55
07.01.2023;13:45;14:00;6,37
07.01.2023;14:00;14:15;6,21
07.01.2023;14:15;14:30;6,07
07.01.2023;14:30;14:45;5,95
07.01.2023;14:45;15:00;5,86
07.01.2023;15:00;15:15;5,80
07.01.2023;15:15;15:30;5,78
07.01.2023;15:30;15:45;5,77
07.01.2023;15:45;16:00;5,80
07.01.2023;16:00;16:15;5,84
07.01.2023;16:15;16:30;5,92
07.01.2023;16:30;16:45;6,02
07.01.2023;16:45;17:00;6,15
07.01.2023;17:00;17:15;6,31
07.01.2023;17:15;17:30;6,48
07.01.2023;17:30;17:45;6,65
07.01.2023;17:45;18:00;6,80
07.01.2023;18:00;18:15;6,91
07.01.2023;18:15;18:30;6,99
07.01.2023;18:30;18:45;7,02
07.01.2023;18:45;19:00;6,99
07.01.2023;19:00;19:15;6,92
07.01.2023;19:15;19:30;6,79
07.01.2023;19:30;19:45;6,60
07.01.2023;19:45;20:00;6,38
07.01.2023;20:00;20:15;6,15
07.01.2023;20:15;20:30;5,89
07.01.2023;20:30;20:45;5,66
07.01.2023;20:45;21:00;5,47
07.01.2023;21:00;21:15;5,29
07.01.2023;21:15;21:30;5,13
07.01.2023;21:30;21:45;4,99
07.01.2023;21:45;22:00;4,84
07.01.2023;22:00;22:15;4,66
07.01.2023;22:15;22:30;4,47
07.01.2023;22:30;22:45;4,27
07.01.2023;22:45;23:00;4,06
07.01.2023;23:00;23:15;3,86
07.01.2023;23:15;23:30;3,69
07.01.2023;23:30;23:45;3,55
07.01.2023;23:45;00:00;3,44
08.01.2023;00:00;00:15;2,96
08.01.2023;00:15;00:30;2,99
08.01.2023;00:30;00:45;3,00
08.01.2023;00:45;01:00;2,97
08.01.2023;01:00;01:15;2,91
08.01.2023;01:15;01:30;2,82
08.01.2023;01:30;01:45;2,72
08.01.2023;01:45;02:00;2,64
08.01.2023;02:00;02:15;2,56
08.01.2023;02:15;02:30;2,49
08.01.2023;02:30;02:45;2,43
08.01.2023;02:45;03:00;2,39
08.01.2023;03:00;03:15;2,36
08.01.2023;03:15;03:30;2,35
08.01.2023;03:30;03:45;2,36
08.01.2023;03:45;04:00;2,38
08.01.2023;04:00;04:15;2,42
08.01.2023;04:15;04:30;2,47
08.01.2023;04:30;04:45;2,55
08.01.2023;04:45;05:00;2,63
08.01.2023;05:00;05:15;2,73
08.01.2023;05:15;05:30;2,84
08.01.2023;05:30;05:45;2,95
08.01.2023;05:45;06:00;3,06
08.01.2023;06:00;06:15;3,17
08.01.2023;06:15;06:30;3,28
08.01.2023;06:30;06:45;3,36
08.01.2023;06:45;07:00;3,45
08.01.2023;07:00;07:15;3,53
08.01.2023;07:15;07:30;3,62
08.01.2023;07:30;07:45;3,72
08.01.2023;07:45;08:00;3,84
08.01.2023;08:00;08:15;3,98
08.01.2023;08:15;08:30;4,13
08.01.2023;08:30;08:45;4,29
08.01.2023;08:45;09:00;4,46
08.01.2023;09:00;09:15;4,63
08.01.2023;09:15;09:30;4,79
08.01.2023;09:30;09:45;4,92
08.01.2023;09:45;10:00;5,04
08.01.2023;10:00;10:15;5,14
08.01.2023;10:15;10:30;5,22
08.01.2023;10:30;10:45;5,30
08.01.2023;10:45;11:00;5,40
08.01.2023;11:00;11:15;5,51
08.01.2023;11:15;11:30;5,63
08.01.2023;11:30;11:45;5,75
08.01.2023;11:45;12:00;5,85
08.01.2023;12:00;12:15;5,92
08.01.2023;12:15;12:30;5,94
08.01.2023;12:30;12:45;5,92
08.01.2023;12:45;13:00;5,87
08.01.2023;13:00;13:15;5,80
08.01.2023;13:15;13:30;5,71
08.01.2023;13:30;13:45;5,62
08.01.2023;13:45;14:00;5,52
08.01.2023;14:00;14:15;5,42
08.01.2023;14:15;14:30;5,33
08.01.2023;14:30;14:45;5,24
08.01.2023;14:45;15:00;5,17
08.01.2023;15:00;15:15;5,12
08.01.2023;15:15;15:30;5,10
08.01.2023;15:30;15:45;5,09
08.01.2023;15:45;16:00;5,12
08.01.2023;16:00;16:15;5,17
08.01.2023;16:15;16:30;5,27
08.01.2023;16:30;16:45;5,40
08.01.2023;16:45;17:00;5,56
08.01.2023;17:00;17:15;5,75
08.01.2023;17:15;17:30;5,95
08.01.2023;17:30;17:45;6,15
08.01.2023;17:45;18:00;6,32
08.01.2023;18:00;18:15;6,47
08.01.2023;18:15;18:30;6,57
08.01.2023;18:30;18:45;6,63
08.01.2023;18:45;19:00;6,62
08.01.2023;19:00;19:15;6,57
08.01.2023;19:15;19:30;6,46
08.01.2023;19:30;19:45;6,29
08.01.2023;19:45;20:00;6,08
08.01.2023;20:00;20:15;5,84
08.01.2023;20:15;20:30;5,58
08.01.2023;20:30;20:45;5,33
08.01.2023;20:45;21:00;5,11
08.01.2023;21:00;21:15;4,91
08.01.2023;21:15;21:30;4,72
08.01.2023;21:30;21:45;4,54
08.01.2023;21:45;22:00;4,35
08.01.2023;22:00;22:15;4,13
08.01.2023;22:15;22:30;3,89
08.01.2023;22:30;22:45;3,65
08.01.2023;22:45;23:00;3,40
08.01.2023;23:00;23:15;3,19
08.01.2023;23:15;23:30;3,04
08.01.2023;23:30;23:45;2,95
08.01.2023;23:45;00:00;2,92
09.01.2023;00:00;00:15;3,04
09.01.2023;00:15;00:30;3,00
09.01.2023;00:30;00:45;2,96
09.01.2023;00:45;01:00;2,92
09.01.2023;01:00;01:15;2,87
09.01.2023;01:15;01:30;2,81
09.01.2023;01:30;01:45;2,75
09.01.2023;01:45;02:00;2,69
09.01.2023;02:00;02:15;2,65
09.01.2023;02:15;02:30;2,61
09.01.2023;02:30;02:45;2,58
09.01.2023;02:45;03:00;2,58
09.01.2023;03:00;03:15;2,59
09.01.2023;03:15;03:30;2,62
09.01.2023;03:30;03:45;2,69
09.01.2023;03:45;04:00;2,78
09.01.2023;04:00;04:15;2,91
09.01.2023;04:15;04:30;3,08
09.01.2023;04:30;04:45;3,28
09.01.2023;04:45;05:00;3,51
09.01.2023;05:00;05:15;3,78
09.01.2023;05:15;05:30;4,08
09.01.2023;05:30;05:45;4,42
09.01.2023;05:45;06:00;4,79
09.01.2023;06:00;06:15;5,18
09.01.2023;06:15;06:30;5,58
09.01.2023;06:30;06:45;5,96
09.01.2023;06:45;07:00;6,33
09.01.2023;07:00;07:15;6,69
09.01.2023;07:15;07:30;7,04
09.01.2023;07:30;07:45;7,37
09.01.2023;07:45;08:00;7,70
09.01.2023;08:00;08:15;8,02
09.01.2023;08:15;08:30;8,32
09.01.2023;08:30;08:45;8,60
09.01.2023;08:45;09:00;8,84
09.01.2023;09:00;09:15;9,05
09.01.2023;09:15;09:30;9,20
09.01.2023;09:30;09:45;9,29
09.01.2023;09:45;10:00;9,32
09.01.2023;10:00;10:15;9,30
09.01.2023;10:15;10:30;9,22
09.01.2023;10:30;10:45;9,11
09.01.2023;10:45;11:00;9,02
09.01.2023;11:00;11:15;8,96
09.01.2023;11:15;11:30;8,92
09.01.2023;11:30;11:45;8,92
09.01.2023;11:45;12:00;8,92
09.01.2023;12:00;12:15;8,91