Netzbetreibername:;Kreiswerke Main-Kinzig GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;5.123,82
01.01.2019;00:15;00:30;5.629,63
01.01.2019;00:30;00:45;6.300,00
01.01.2019;00:45;01:00;7.125,24
01.01.2019;01:00;01:15;8.098,58
01.01.2019;01:15;01:30;7.810,17
01.01.2019;01:30;01:45;7.641,86
01.01.2019;01:45;02:00;9.202,61
01.01.2019;02:00;02:15;10.313,15
01.01.2019;02:15;02:30;9.876,38
01.01.2019;02:30;02:45;9.649,24
01.01.2019;02:45;03:00;8.922,61
01.01.2019;03:00;03:15;10.169,80
01.01.2019;03:15;03:30;12.114,67
01.01.2019;03:30;03:45;14.592,55
01.01.2019;03:45;04:00;15.960,36
01.01.2019;04:00;04:15;17.078,63
01.01.2019;04:15;04:30;17.754,53
01.01.2019;04:30;04:45;17.410,86
01.01.2019;04:45;05:00;18.421,66
01.01.2019;05:00;05:15;18.671,58
01.01.2019;05:15;05:30;16.954,32
01.01.2019;05:30;05:45;19.079,54
01.01.2019;05:45;06:00;19.228,65
01.01.2019;06:00;06:15;10.131,82
01.01.2019;06:15;06:30;9.194,99
01.01.2019;06:30;06:45;9.686,09
01.01.2019;06:45;07:00;10.082,54
01.01.2019;07:00;07:15;18.994,27
01.01.2019;07:15;07:30;18.721,65
01.01.2019;07:30;07:45;17.550,68
01.01.2019;07:45;08:00;17.904,29
01.01.2019;08:00;08:15;17.685,89
01.01.2019;08:15;08:30;17.368,00
01.01.2019;08:30;08:45;18.644,76
01.01.2019;08:45;09:00;19.848,07
01.01.2019;09:00;09:15;19.024,12
01.01.2019;09:15;09:30;19.361,15
01.01.2019;09:30;09:45;11.283,59
01.01.2019;09:45;10:00;18.306,57
01.01.2019;10:00;10:15;17.510,03
01.01.2019;10:15;10:30;16.242,29
01.01.2019;10:30;10:45;18.454,53
01.01.2019;10:45;11:00;19.086,35
01.01.2019;11:00;11:15;20.636,83
01.01.2019;11:15;11:30;20.636,94
01.01.2019;11:30;11:45;20.079,30
01.01.2019;11:45;12:00;19.283,84
01.01.2019;12:00;12:15;20.347,05
01.01.2019;12:15;12:30;19.958,44
01.01.2019;12:30;12:45;17.569,98
01.01.2019;12:45;13:00;16.868,21
01.01.2019;13:00;13:15;17.241,54
01.01.2019;13:15;13:30;18.522,86
01.01.2019;13:30;13:45;19.040,15
01.01.2019;13:45;14:00;18.122,26
01.01.2019;14:00;14:15;17.657,54
01.01.2019;14:15;14:30;17.901,88
01.01.2019;14:30;14:45;18.643,67
01.01.2019;14:45;15:00;19.333,75
01.01.2019;15:00;15:15;19.665,61
01.01.2019;15:15;15:30;20.300,54
01.01.2019;15:30;15:45;21.327,72
01.01.2019;15:45;16:00;21.660,37
01.01.2019;16:00;16:15;20.907,08
01.01.2019;16:15;16:30;18.132,69
01.01.2019;16:30;16:45;18.356,88
01.01.2019;16:45;17:00;19.056,66
01.01.2019;17:00;17:15;19.856,22
01.01.2019;17:15;17:30;19.925,28
01.01.2019;17:30;17:45;21.218,83
01.01.2019;17:45;18:00;22.409,50
01.01.2019;18:00;18:15;20.201,09
01.01.2019;18:15;18:30;17.078,46
01.01.2019;18:30;18:45;18.994,50
01.01.2019;18:45;19:00;20.574,40
01.01.2019;19:00;19:15;20.501,52
01.01.2019;19:15;19:30;17.133,84
01.01.2019;19:30;19:45;17.471,30
01.01.2019;19:45;20:00;21.619,03
01.01.2019;20:00;20:15;21.068,33
01.01.2019;20:15;20:30;23.368,06
01.01.2019;20:30;20:45;22.249,12
01.01.2019;20:45;21:00;21.243,63
01.01.2019;21:00;21:15;20.438,76
01.01.2019;21:15;21:30;21.782,67
01.01.2019;21:30;21:45;21.979,22
01.01.2019;21:45;22:00;22.808,72
01.01.2019;22:00;22:15;22.227,76
01.01.2019;22:15;22:30;21.339,85
01.01.2019;22:30;22:45;17.565,15
01.01.2019;22:45;23:00;18.622,29
01.01.2019;23:00;23:15;20.539,66
01.01.2019;23:15;23:30;19.414,16
01.01.2019;23:30;23:45;16.342,27
01.01.2019;23:45;00:00;15.957,68
02.01.2019;00:00;00:15;17.505,51
02.01.2019;00:15;00:30;18.189,15
02.01.2019;00:30;00:45;15.926,49
02.01.2019;00:45;01:00;17.995,24
02.01.2019;01:00;01:15;22.202,17
02.01.2019;01:15;01:30;20.397,91
02.01.2019;01:30;01:45;19.505,18
02.01.2019;01:45;02:00;15.933,77
02.01.2019;02:00;02:15;13.973,67
02.01.2019;02:15;02:30;12.398,48
02.01.2019;02:30;02:45;11.800,48
02.01.2019;02:45;03:00;12.429,06
02.01.2019;03:00;03:15;13.985,42
02.01.2019;03:15;03:30;14.609,07
02.01.2019;03:30;03:45;15.827,67
02.01.2019;03:45;04:00;14.912,75
02.01.2019;04:00;04:15;14.814,47
02.01.2019;04:15;04:30;16.290,07
02.01.2019;04:30;04:45;16.156,23
02.01.2019;04:45;05:00;17.743,47
02.01.2019;05:00;05:15;15.411,55
02.01.2019;05:15;05:30;15.787,80
02.01.2019;05:30;05:45;16.102,65
02.01.2019;05:45;06:00;15.534,04
02.01.2019;06:00;06:15;16.374,64
02.01.2019;06:15;06:30;17.209,88
02.01.2019;06:30;06:45;14.808,68
02.01.2019;06:45;07:00;13.233,59
02.01.2019;07:00;07:15;11.506,80
02.01.2019;07:15;07:30;13.726,32
02.01.2019;07:30;07:45;11.066,46
02.01.2019;07:45;08:00;11.415,95
02.01.2019;08:00;08:15;11.562,98
02.01.2019;08:15;08:30;11.287,86
02.01.2019;08:30;08:45;10.534,43
02.01.2019;08:45;09:00;9.481,57
02.01.2019;09:00;09:15;7.728,02
02.01.2019;09:15;09:30;7.471,87
02.01.2019;09:30;09:45;11.155,11
02.01.2019;09:45;10:00;15.770,94
02.01.2019;10:00;10:15;14.340,38
02.01.2019;10:15;10:30;11.897,60
02.01.2019;10:30;10:45;13.778,33
02.01.2019;10:45;11:00;17.712,28
02.01.2019;11:00;11:15;14.100,14
02.01.2019;11:15;11:30;15.013,49
02.01.2019;11:30;11:45;19.499,57
02.01.2019;11:45;12:00;16.971,67
02.01.2019;12:00;12:15;15.210,68
02.01.2019;12:15;12:30;14.020,49
02.01.2019;12:30;12:45;14.283,81
02.01.2019;12:45;13:00;15.514,26
02.01.2019;13:00;13:15;15.927,69
02.01.2019;13:15;13:30;18.103,76
02.01.2019;13:30;13:45;18.248,84
02.01.2019;13:45;14:00;18.878,94
02.01.2019;14:00;14:15;14.495,66
02.01.2019;14:15;14:30;15.288,17
02.01.2019;14:30;14:45;16.140,08
02.01.2019;14:45;15:00;20.867,59
02.01.2019;15:00;15:15;13.393,03
02.01.2019;15:15;15:30;14.575,84
02.01.2019;15:30;15:45;15.378,16
02.01.2019;15:45;16:00;13.838,39
02.01.2019;16:00;16:15;16.501,26
02.01.2019;16:15;16:30;15.202,90
02.01.2019;16:30;16:45;14.760,45
02.01.2019;16:45;17:00;12.857,16
02.01.2019;17:00;17:15;11.728,09
02.01.2019;17:15;17:30;10.894,73
02.01.2019;17:30;17:45;10.874,83
02.01.2019;17:45;18:00;11.461,41
02.01.2019;18:00;18:15;11.922,23
02.01.2019;18:15;18:30;12.086,99
02.01.2019;18:30;18:45;10.463,18
02.01.2019;18:45;19:00;10.570,55
02.01.2019;19:00;19:15;11.457,67
02.01.2019;19:15;19:30;9.292,03
02.01.2019;19:30;19:45;7.460,92
02.01.2019;19:45;20:00;8.113,97
02.01.2019;20:00;20:15;8.645,54
02.01.2019;20:15;20:30;9.133,99
02.01.2019;20:30;20:45;8.749,25
02.01.2019;20:45;21:00;9.764,16
02.01.2019;21:00;21:15;9.651,91
02.01.2019;21:15;21:30;9.499,00
02.01.2019;21:30;21:45;9.944,89
02.01.2019;21:45;22:00;11.118,79
02.01.2019;22:00;22:15;10.499,63
02.01.2019;22:15;22:30;8.576,73
02.01.2019;22:30;22:45;7.312,22
02.01.2019;22:45;23:00;6.963,29
02.01.2019;23:00;23:15;7.199,35
02.01.2019;23:15;23:30;8.085,27
02.01.2019;23:30;23:45;9.155,35
02.01.2019;23:45;00:00;11.189,07
03.01.2019;00:00;00:15;10.824,27
03.01.2019;00:15;00:30;10.388,35
03.01.2019;00:30;00:45;10.197,15
03.01.2019;00:45;01:00;9.487,09
03.01.2019;01:00;01:15;8.520,53
03.01.2019;01:15;01:30;8.134,96
03.01.2019;01:30;01:45;8.861,98
03.01.2019;01:45;02:00;9.153,91
03.01.2019;02:00;02:15;8.450,96
03.01.2019;02:15;02:30;7.473,49
03.01.2019;02:30;02:45;7.012,47
03.01.2019;02:45;03:00;7.619,43
03.01.2019;03:00;03:15;7.276,65
03.01.2019;03:15;03:30;6.769,29
03.01.2019;03:30;03:45;6.532,31
03.01.2019;03:45;04:00;6.025,99
03.01.2019;04:00;04:15;5.115,11
03.01.2019;04:15;04:30;4.835,00
03.01.2019;04:30;04:45;4.485,36
03.01.2019;04:45;05:00;5.344,11
03.01.2019;05:00;05:15;6.188,77
03.01.2019;05:15;05:30;6.516,85
03.01.2019;05:30;05:45;5.712,85
03.01.2019;05:45;06:00;5.164,54
03.01.2019;06:00;06:15;5.192,19
03.01.2019;06:15;06:30;5.141,59
03.01.2019;06:30;06:45;4.577,89
03.01.2019;06:45;07:00;4.641,13
03.01.2019;07:00;07:15;4.465,03
03.01.2019;07:15;07:30;4.667,17
03.01.2019;07:30;07:45;5.279,30
03.01.2019;07:45;08:00;5.357,48
03.01.2019;08:00;08:15;5.949,97
03.01.2019;08:15;08:30;5.702,08
03.01.2019;08:30;08:45;5.130,48
03.01.2019;08:45;09:00;4.611,21
03.01.2019;09:00;09:15;4.704,45
03.01.2019;09:15;09:30;4.883,24
03.01.2019;09:30;09:45;4.607,46
03.01.2019;09:45;10:00;4.905,31
03.01.2019;10:00;10:15;5.131,29
03.01.2019;10:15;10:30;4.656,91
03.01.2019;10:30;10:45;4.341,69
03.01.2019;10:45;11:00;4.878,43
03.01.2019;11:00;11:15;4.807,82
03.01.2019;11:15;11:30;4.683,07
03.01.2019;11:30;11:45;4.813,25
03.01.2019;11:45;12:00;5.452,09
03.01.2019;12:00;12:15;5.737,03
03.01.2019;12:15;12:30;5.597,41
03.01.2019;12:30;12:45;5.342,76
03.01.2019;12:45;13:00;5.121,65
03.01.2019;13:00;13:15;4.755,21
03.01.2019;13:15;13:30;5.400,94
03.01.2019;13:30;13:45;6.000,35
03.01.2019;13:45;14:00;6.901,76
03.01.2019;14:00;14:15;7.312,80
03.01.2019;14:15;14:30;6.767,97
03.01.2019;14:30;14:45;6.000,10
03.01.2019;14:45;15:00;6.133,89
03.01.2019;15:00;15:15;5.941,11
03.01.2019;15:15;15:30;5.623,53
03.01.2019;15:30;15:45;5.656,65
03.01.2019;15:45;16:00;5.296,64
03.01.2019;16:00;16:15;5.387,45
03.01.2019;16:15;16:30;5.181,88
03.01.2019;16:30;16:45;5.080,03
03.01.2019;16:45;17:00;4.540,66
03.01.2019;17:00;17:15;4.258,28
03.01.2019;17:15;17:30;3.962,11
03.01.2019;17:30;17:45;3.826,61
03.01.2019;17:45;18:00;3.997,49
03.01.2019;18:00;18:15;3.947,95
03.01.2019;18:15;18:30;3.755,59
03.01.2019;18:30;18:45;4.195,81
03.01.2019;18:45;19:00;4.624,05
03.01.2019;19:00;19:15;4.555,81
03.01.2019;19:15;19:30;4.871,34
03.01.2019;19:30;19:45;4.562,15
03.01.2019;19:45;20:00;3.971,81
03.01.2019;20:00;20:15;3.853,34
03.01.2019;20:15;20:30;3.892,91
03.01.2019;20:30;20:45;3.943,99
03.01.2019;20:45;21:00;3.921,02
03.01.2019;21:00;21:15;3.979,78
03.01.2019;21:15;21:30;4.157,00
03.01.2019;21:30;21:45;4.558,12
03.01.2019;21:45;22:00;4.334,32
03.01.2019;22:00;22:15;4.315,42
03.01.2019;22:15;22:30;4.587,53
03.01.2019;22:30;22:45;4.870,03
03.01.2019;22:45;23:00;4.929,00
03.01.2019;23:00;23:15;4.645,05
03.01.2019;23:15;23:30;4.507,79
03.01.2019;23:30;23:45;4.167,14
03.01.2019;23:45;00:00;4.418,32
04.01.2019;00:00;00:15;3.966,82
04.01.2019;00:15;00:30;3.796,10
04.01.2019;00:30;00:45;3.650,16
04.01.2019;00:45;01:00;3.943,01
04.01.2019;01:00;01:15;3.995,98
04.01.2019;01:15;01:30;3.948,39
04.01.2019;01:30;01:45;3.851,12
04.01.2019;01:45;02:00;3.616,72
04.01.2019;02:00;02:15;4.563,16
04.01.2019;02:15;02:30;5.198,66
04.01.2019;02:30;02:45;5.017,51
04.01.2019;02:45;03:00;5.375,46
04.01.2019;03:00;03:15;5.052,42
04.01.2019;03:15;03:30;4.618,31
04.01.2019;03:30;03:45;5.073,43
04.01.2019;03:45;04:00;4.966,09
04.01.2019;04:00;04:15;5.222,99
04.01.2019;04:15;04:30;5.596,68
04.01.2019;04:30;04:45;6.212,19
04.01.2019;04:45;05:00;6.397,40
04.01.2019;05:00;05:15;6.654,72
04.01.2019;05:15;05:30;6.599,20
04.01.2019;05:30;05:45;6.871,43
04.01.2019;05:45;06:00;6.264,18
04.01.2019;06:00;06:15;6.283,72
04.01.2019;06:15;06:30;6.170,70
04.01.2019;06:30;06:45;6.760,31
04.01.2019;06:45;07:00;8.419,27
04.01.2019;07:00;07:15;8.809,02
04.01.2019;07:15;07:30;7.647,51
04.01.2019;07:30;07:45;6.938,26
04.01.2019;07:45;08:00;7.758,47
04.01.2019;08:00;08:15;9.842,83
04.01.2019;08:15;08:30;10.017,03
04.01.2019;08:30;08:45;9.805,41
04.01.2019;08:45;09:00;8.799,69
04.01.2019;09:00;09:15;8.321,87
04.01.2019;09:15;09:30;7.579,57
04.01.2019;09:30;09:45;7.608,25
04.01.2019;09:45;10:00;6.471,99
04.01.2019;10:00;10:15;5.653,01
04.01.2019;10:15;10:30;5.408,01
04.01.2019;10:30;10:45;6.319,57
04.01.2019;10:45;11:00;8.054,72
04.01.2019;11:00;11:15;7.537,64
04.01.2019;11:15;11:30;6.232,85
04.01.2019;11:30;11:45;6.592,54
04.01.2019;11:45;12:00;6.873,66
04.01.2019;12:00;12:15;7.941,03
04.01.2019;12:15;12:30;8.039,68
04.01.2019;12:30;12:45;9.085,01
04.01.2019;12:45;13:00;9.364,44
04.01.2019;13:00;13:15;8.600,17
04.01.2019;13:15;13:30;8.688,60
04.01.2019;13:30;13:45;9.082,84
04.01.2019;13:45;14:00;10.723,06
04.01.2019;14:00;14:15;13.471,61
04.01.2019;14:15;14:30;16.102,42
04.01.2019;14:30;14:45;17.405,35
04.01.2019;14:45;15:00;18.491,92
04.01.2019;15:00;15:15;17.582,29
04.01.2019;15:15;15:30;20.620,95
04.01.2019;15:30;15:45;18.793,25
04.01.2019;15:45;16:00;16.526,19
04.01.2019;16:00;16:15;16.735,88
04.01.2019;16:15;16:30;14.526,82
04.01.2019;16:30;16:45;11.139,30
04.01.2019;16:45;17:00;12.198,89
04.01.2019;17:00;17:15;15.799,96
04.01.2019;17:15;17:30;16.851,55
04.01.2019;17:30;17:45;15.366,38
04.01.2019;17:45;18:00;14.978,36
04.01.2019;18:00;18:15;14.375,95
04.01.2019;18:15;18:30;14.181,91
04.01.2019;18:30;18:45;16.636,28
04.01.2019;18:45;19:00;14.538,40
04.01.2019;19:00;19:15;11.121,89
04.01.2019;19:15;19:30;10.777,49
04.01.2019;19:30;19:45;15.143,80
04.01.2019;19:45;20:00;17.060,79
04.01.2019;20:00;20:15;13.730,07
04.01.2019;20:15;20:30;11.962,97
04.01.2019;20:30;20:45;12.783,78
04.01.2019;20:45;21:00;10.718,17
04.01.2019;21:00;21:15;10.720,40
04.01.2019;21:15;21:30;12.543,06
04.01.2019;21:30;21:45;13.154,54
04.01.2019;21:45;22:00;15.267,91
04.01.2019;22:00;22:15;15.464,13
04.01.2019;22:15;22:30;15.284,33
04.01.2019;22:30;22:45;14.072,64
04.01.2019;22:45;23:00;13.167,38
04.01.2019;23:00;23:15;12.811,71
04.01.2019;23:15;23:30;10.696,76
04.01.2019;23:30;23:45;9.282,50
04.01.2019;23:45;00:00;8.548,85
05.01.2019;00:00;00:15;10.072,27
05.01.2019;00:15;00:30;14.739,98
05.01.2019;00:30;00:45;14.412,21
05.01.2019;00:45;01:00;15.120,50
05.01.2019;01:00;01:15;15.746,72
05.01.2019;01:15;01:30;15.501,25
05.01.2019;01:30;01:45;16.389,44
05.01.2019;01:45;02:00;17.313,76
05.01.2019;02:00;02:15;18.007,34
05.01.2019;02:15;02:30;20.135,31
05.01.2019;02:30;02:45;20.349,62
05.01.2019;02:45;03:00;19.839,09
05.01.2019;03:00;03:15;19.603,23
05.01.2019;03:15;03:30;18.967,12
05.01.2019;03:30;03:45;19.529,72
05.01.2019;03:45;04:00;19.623,88
05.01.2019;04:00;04:15;20.718,52
05.01.2019;04:15;04:30;20.534,12
05.01.2019;04:30;04:45;20.127,65
05.01.2019;04:45;05:00;19.977,15
05.01.2019;05:00;05:15;19.258,72
05.01.2019;05:15;05:30;18.981,61
05.01.2019;05:30;05:45;18.423,27
05.01.2019;05:45;06:00;17.136,29
05.01.2019;06:00;06:15;16.810,81
05.01.2019;06:15;06:30;18.825,29
05.01.2019;06:30;06:45;19.196,15
05.01.2019;06:45;07:00;19.142,38
05.01.2019;07:00;07:15;19.253,87
05.01.2019;07:15;07:30;17.915,04
05.01.2019;07:30;07:45;18.382,98
05.01.2019;07:45;08:00;18.556,90
05.01.2019;08:00;08:15;18.063,66
05.01.2019;08:15;08:30;17.780,52
05.01.2019;08:30;08:45;16.878,69
05.01.2019;08:45;09:00;17.812,40
05.01.2019;09:00;09:15;17.275,08
05.01.2019;09:15;09:30;16.086,61
05.01.2019;09:30;09:45;14.956,06
05.01.2019;09:45;10:00;15.647,01
05.01.2019;10:00;10:15;17.120,25
05.01.2019;10:15;10:30;16.702,63
05.01.2019;10:30;10:45;15.281,61
05.01.2019;10:45;11:00;14.265,21
05.01.2019;11:00;11:15;16.057,88
05.01.2019;11:15;11:30;16.768,39
05.01.2019;11:30;11:45;16.641,86
05.01.2019;11:45;12:00;14.743,07
05.01.2019;12:00;12:15;13.549,02
05.01.2019;12:15;12:30;13.691,80
05.01.2019;12:30;12:45;13.528,69
05.01.2019;12:45;13:00;14.101,15
05.01.2019;13:00;13:15;12.742,84
05.01.2019;13:15;13:30;12.331,63
05.01.2019;13:30;13:45;10.568,40
05.01.2019;13:45;14:00;10.363,17
05.01.2019;14:00;14:15;10.021,84
05.01.2019;14:15;14:30;10.845,80
05.01.2019;14:30;14:45;10.388,78
05.01.2019;14:45;15:00;10.387,60
05.01.2019;15:00;15:15;11.370,46
05.01.2019;15:15;15:30;12.280,23
05.01.2019;15:30;15:45;13.233,00
05.01.2019;15:45;16:00;14.657,94
05.01.2019;16:00;16:15;14.491,79
05.01.2019;16:15;16:30;17.013,21
05.01.2019;16:30;16:45;17.187,23
05.01.2019;16:45;17:00;16.285,79
05.01.2019;17:00;17:15;16.225,28
05.01.2019;17:15;17:30;17.127,88
05.01.2019;17:30;17:45;17.593,90
05.01.2019;17:45;18:00;16.497,32
05.01.2019;18:00;18:15;16.908,88
05.01.2019;18:15;18:30;15.909,08
05.01.2019;18:30;18:45;15.903,63
05.01.2019;18:45;19:00;16.858,07
05.01.2019;19:00;19:15;16.903,79
05.01.2019;19:15;19:30;16.408,37
05.01.2019;19:30;19:45;14.998,83
05.01.2019;19:45;20:00;14.901,95
05.01.2019;20:00;20:15;14.529,54
05.01.2019;20:15;20:30;15.239,73
05.01.2019;20:30;20:45;15.763,64
05.01.2019;20:45;21:00;14.794,50
05.01.2019;21:00;21:15;14.759,53
05.01.2019;21:15;21:30;15.544,03
05.01.2019;21:30;21:45;14.052,66
05.01.2019;21:45;22:00;12.733,25
05.01.2019;22:00;22:15;12.151,95
05.01.2019;22:15;22:30;11.457,36
05.01.2019;22:30;22:45;12.256,39
05.01.2019;22:45;23:00;11.800,76
05.01.2019;23:00;23:15;9.625,93
05.01.2019;23:15;23:30;9.700,52
05.01.2019;23:30;23:45;9.240,89
05.01.2019;23:45;00:00;9.714,77
06.01.2019;00:00;00:15;9.564,17
06.01.2019;00:15;00:30;9.652,82
06.01.2019;00:30;00:45;9.609,34
06.01.2019;00:45;01:00;10.279,01
06.01.2019;01:00;01:15;9.998,42
06.01.2019;01:15;01:30;10.780,54
06.01.2019;01:30;01:45;10.929,13
06.01.2019;01:45;02:00;10.730,76
06.01.2019;02:00;02:15;10.590,92
06.01.2019;02:15;02:30;10.499,56
06.01.2019;02:30;02:45;11.757,46
06.01.2019;02:45;03:00;11.089,06
06.01.2019;03:00;03:15;10.600,48
06.01.2019;03:15;03:30;11.222,72
06.01.2019;03:30;03:45;11.500,32
06.01.2019;03:45;04:00;11.983,62
06.01.2019;04:00;04:15;12.971,29
06.01.2019;04:15;04:30;11.252,61
06.01.2019;04:30;04:45;10.088,13
06.01.2019;04:45;05:00;9.586,05
06.01.2019;05:00;05:15;10.340,58
06.01.2019;05:15;05:30;11.444,53
06.01.2019;05:30;05:45;11.906,25
06.01.2019;05:45;06:00;11.632,48
06.01.2019;06:00;06:15;11.642,79
06.01.2019;06:15;06:30;11.512,79
06.01.2019;06:30;06:45;11.391,23
06.01.2019;06:45;07:00;11.302,68
06.01.2019;07:00;07:15;12.313,45
06.01.2019;07:15;07:30;13.033,35
06.01.2019;07:30;07:45;13.556,00
06.01.2019;07:45;08:00;13.357,38
06.01.2019;08:00;08:15;12.492,31
06.01.2019;08:15;08:30;12.387,22
06.01.2019;08:30;08:45;11.899,25
06.01.2019;08:45;09:00;11.556,87
06.01.2019;09:00;09:15;11.600,49
06.01.2019;09:15;09:30;11.818,76
06.01.2019;09:30;09:45;11.017,70
06.01.2019;09:45;10:00;10.986,50
06.01.2019;10:00;10:15;10.484,99
06.01.2019;10:15;10:30;10.684,73
06.01.2019;10:30;10:45;10.536,80
06.01.2019;10:45;11:00;11.479,34
06.01.2019;11:00;11:15;11.597,41
06.01.2019;11:15;11:30;12.490,62
06.01.2019;11:30;11:45;11.969,17
06.01.2019;11:45;12:00;11.986,56
06.01.2019;12:00;12:15;11.407,43
06.01.2019;12:15;12:30;11.661,20
06.01.2019;12:30;12:45;11.404,73
06.01.2019;12:45;13:00;11.370,65
06.01.2019;13:00;13:15;10.250,97
06.01.2019;13:15;13:30;9.758,54
06.01.2019;13:30;13:45;8.765,56
06.01.2019;13:45;14:00;9.649,54
06.01.2019;14:00;14:15;9.843,09
06.01.2019;14:15;14:30;11.188,60
06.01.2019;14:30;14:45;10.704,66
06.01.2019;14:45;15:00;10.615,30
06.01.2019;15:00;15:15;9.435,10
06.01.2019;15:15;15:30;8.990,24
06.01.2019;15:30;15:45;9.711,96
06.01.2019;15:45;16:00;10.430,41
06.01.2019;16:00;16:15;11.185,02
06.01.2019;16:15;16:30;12.122,14
06.01.2019;16:30;16:45;12.199,64
06.01.2019;16:45;17:00;11.660,85
06.01.2019;17:00;17:15;11.695,96
06.01.2019;17:15;17:30;12.466,23
06.01.2019;17:30;17:45;11.208,11
06.01.2019;17:45;18:00;12.093,73
06.01.2019;18:00;18:15;12.147,11
06.01.2019;18:15;18:30;12.987,32
06.01.2019;18:30;18:45;13.568,72
06.01.2019;18:45;19:00;13.927,79
06.01.2019;19:00;19:15;12.657,99
06.01.2019;19:15;19:30;12.808,40
06.01.2019;19:30;19:45;13.438,97
06.01.2019;19:45;20:00;12.630,07
06.01.2019;20:00;20:15;10.991,58
06.01.2019;20:15;20:30;10.327,79
06.01.2019;20:30;20:45;10.027,11
06.01.2019;20:45;21:00;10.820,58
06.01.2019;21:00;21:15;11.039,43
06.01.2019;21:15;21:30;11.434,04
06.01.2019;21:30;21:45;11.360,58
06.01.2019;21:45;22:00;9.735,68
06.01.2019;22:00;22:15;10.010,45
06.01.2019;22:15;22:30;9.557,18
06.01.2019;22:30;22:45;9.468,62
06.01.2019;22:45;23:00;9.060,18
06.01.2019;23:00;23:15;8.535,74
06.01.2019;23:15;23:30;8.701,67
06.01.2019;23:30;23:45;7.858,51
06.01.2019;23:45;00:00;7.601,29
07.01.2019;00:00;00:15;7.563,36
07.01.2019;00:15;00:30;6.060,11
07.01.2019;00:30;00:45;5.770,01
07.01.2019;00:45;01:00;5.571,11
07.01.2019;01:00;01:15;5.680,36
07.01.2019;01:15;01:30;5.295,95
07.01.2019;01:30;01:45;4.607,01
07.01.2019;01:45;02:00;4.865,05
07.01.2019;02:00;02:15;5.565,26
07.01.2019;02:15;02:30;5.259,20
07.01.2019;02:30;02:45;5.924,39
07.01.2019;02:45;03:00;5.976,27
07.01.2019;03:00;03:15;5.813,36
07.01.2019;03:15;03:30;6.664,00
07.01.2019;03:30;03:45;7.057,03
07.01.2019;03:45;04:00;6.986,07
07.01.2019;04:00;04:15;7.698,75
07.01.2019;04:15;04:30;8.002,23
07.01.2019;04:30;04:45;7.219,21
07.01.2019;04:45;05:00;6.307,38
07.01.2019;05:00;05:15;7.159,16
07.01.2019;05:15;05:30;7.247,45
07.01.2019;05:30;05:45;9.264,18
07.01.2019;05:45;06:00;9.520,90
07.01.2019;06:00;06:15;10.281,70
07.01.2019;06:15;06:30;8.467,85
07.01.2019;06:30;06:45;7.012,98
07.01.2019;06:45;07:00;6.627,35
07.01.2019;07:00;07:15;6.770,14
07.01.2019;07:15;07:30;6.545,04
07.01.2019;07:30;07:45;6.895,76
07.01.2019;07:45;08:00;6.632,29
07.01.2019;08:00;08:15;6.746,92
07.01.2019;08:15;08:30;7.016,38
07.01.2019;08:30;08:45;9.410,64
07.01.2019;08:45;09:00;10.839,71
07.01.2019;09:00;09:15;10.205,04
07.01.2019;09:15;09:30;9.330,71
07.01.2019;09:30;09:45;9.310,46
07.01.2019;09:45;10:00;8.555,06
07.01.2019;10:00;10:15;8.569,54
07.01.2019;10:15;10:30;9.208,55
07.01.2019;10:30;10:45;7.119,02
07.01.2019;10:45;11:00;7.459,33
07.01.2019;11:00;11:15;6.880,22
07.01.2019;11:15;11:30;7.186,21
07.01.2019;11:30;11:45;5.795,26
07.01.2019;11:45;12:00;5.358,86
07.01.2019;12:00;12:15;5.636,87
07.01.2019;12:15;12:30;5.391,10
07.01.2019;12:30;12:45;6.233,44
07.01.2019;12:45;13:00;6.933,98
07.01.2019;13:00;13:15;6.692,47
07.01.2019;13:15;13:30;6.677,94
07.01.2019;13:30;13:45;6.328,46
07.01.2019;13:45;14:00;6.317,37
07.01.2019;14:00;14:15;6.596,62
07.01.2019;14:15;14:30;6.707,23
07.01.2019;14:30;14:45;7.369,56
07.01.2019;14:45;15:00;7.680,15
07.01.2019;15:00;15:15;7.695,30
07.01.2019;15:15;15:30;7.018,45
07.01.2019;15:30;15:45;6.985,98
07.01.2019;15:45;16:00;6.926,65
07.01.2019;16:00;16:15;7.760,47
07.01.2019;16:15;16:30;8.515,27
07.01.2019;16:30;16:45;9.070,99
07.01.2019;16:45;17:00;9.827,38
07.01.2019;17:00;17:15;9.826,16
07.01.2019;17:15;17:30;11.403,38
07.01.2019;17:30;17:45;15.331,79
07.01.2019;17:45;18:00;13.432,75
07.01.2019;18:00;18:15;13.541,48
07.01.2019;18:15;18:30;15.446,43
07.01.2019;18:30;18:45;18.924,96
07.01.2019;18:45;19:00;18.363,84
07.01.2019;19:00;19:15;17.887,66
07.01.2019;19:15;19:30;18.635,36
07.01.2019;19:30;19:45;19.802,43
07.01.2019;19:45;20:00;20.549,57
07.01.2019;20:00;20:15;20.930,98
07.01.2019;20:15;20:30;21.508,25
07.01.2019;20:30;20:45;21.478,87
07.01.2019;20:45;21:00;21.451,89
07.01.2019;21:00;21:15;21.741,78
07.01.2019;21:15;21:30;22.460,88
07.01.2019;21:30;21:45;22.704,86
07.01.2019;21:45;22:00;23.248,53
07.01.2019;22:00;22:15;23.499,67
07.01.2019;22:15;22:30;23.535,59
07.01.2019;22:30;22:45;23.782,78
07.01.2019;22:45;23:00;23.528,54
07.01.2019;23:00;23:15;23.719,50
07.01.2019;23:15;23:30;23.997,10
07.01.2019;23:30;23:45;23.818,36
07.01.2019;23:45;00:00;24.428,40
08.01.2019;00:00;00:15;24.604,12
08.01.2019;00:15;00:30;24.199,68
08.01.2019;00:30;00:45;24.234,63
08.01.2019;00:45;01:00;24.247,55
08.01.2019;01:00;01:15;24.384,49
08.01.2019;01:15;01:30;24.767,81
08.01.2019;01:30;01:45;24.845,51
08.01.2019;01:45;02:00;24.686,65
08.01.2019;02:00;02:15;24.400,08
08.01.2019;02:15;02:30;24.580,14
08.01.2019;02:30;02:45;24.361,50
08.01.2019;02:45;03:00;24.526,67
08.01.2019;03:00;03:15;24.464,00
08.01.2019;03:15;03:30;24.423,95
08.01.2019;03:30;03:45;24.427,07
08.01.2019;03:45;04:00;24.725,12
08.01.2019;04:00;04:15;24.640,03
08.01.2019;04:15;04:30;24.265,02
08.01.2019;04:30;04:45;24.491,70
08.01.2019;04:45;05:00;23.576,10
08.01.2019;05:00;05:15;22.720,18
08.01.2019;05:15;05:30;21.866,33
08.01.2019;05:30;05:45;23.094,90
08.01.2019;05:45;06:00;21.411,91
08.01.2019;06:00;06:15;19.880,75
08.01.2019;06:15;06:30;18.634,03
08.01.2019;06:30;06:45;20.435,19
08.01.2019;06:45;07:00;21.693,16
08.01.2019;07:00;07:15;20.970,24
08.01.2019;07:15;07:30;21.492,68
08.01.2019;07:30;07:45;22.457,71
08.01.2019;07:45;08:00;23.645,96
08.01.2019;08:00;08:15;23.703,86
08.01.2019;08:15;08:30;24.059,50